sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1233164	16	1671284	2	000162828024023365	"2024-05-14 21:59:51"	wk-form4_1715738379.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	13419	D		0	55	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Immelt Jeffrey R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	21	1233164	10	1754820	3	000141588923009506	"2023-06-09 16:05:31"	form4-06092023_040613.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	60085	0	0	A	115210	D		0	109	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Immelt Jeffrey R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	135	1233164	15	1671284	1	000162828023018532	"2023-05-16 20:31:18"	wf-form4_168428346137571.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	95109	0	0	A	693121	D		0	16	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Immelt Jeffrey R"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233164	14	1671284	1	000162828022032138	"2022-12-16 19:30:15"	wf-form4_167123699736835.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	400000	0.62	248000	A	598012	D		0	202	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Immelt Jeffrey R"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 9000"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	21	1233164	10	1754820	3	000141588922006458	"2022-06-10 21:12:59"	form4-06102022_060649.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	15368	0	0	A	55125	D		0	39	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Immelt Jeffrey R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1233164	12	1447669	31015	000144766921000270	"2021-11-15 18:59:55"	wf-form4_163702074328656.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	P	0	3400	295.822	1005796	A	16762	D		0	25	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Immelt Jeffrey R"	"C/O Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1233164	11	1671284	1	000141588921003814	"2021-08-06 16:49:32"	form4-08062021_010819.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	114000	8.802	1003428	A	198012	D		0	136	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Immelt Jeffrey R"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 1200"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	22	1233164	9	1664703	1	000166470321000088	"2021-05-19 18:41:08"	wf-form4_162146405628455.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	P	0	38000	19.817	753046	A	159709	D		0	31	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Immelt Jeffrey R"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	9	1664703	1	000120919120047029	"2020-08-17 20:02:43"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	70000	14.8622	1040354	A	110058	D		0	175	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Immelt Jeffrey R"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1233164	8	1447669	13652	000112760219026242	"2019-08-07 18:16:51"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-05	P	0	8500	122.785	1043671	A	11630	D		0	272	0																	C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Immelt Jeffrey R"	"C/o Twilio Inc."	"375 Beale Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1233164	6	1131096	1	000113109618000066	"2018-02-28 19:28:48"	wf-form4_151986411429246.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	3600	141.04	507744	A	7302	D		0	97	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Immelt Jeffrey R"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233164	6	1131096	1	000113109618000055	"2018-02-21 20:58:26"	wf-form4a_151926469272182.xml	4/A	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	3600	138.444	498398	A	3702	D		0	3529	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Immelt Jeffrey R"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233164	6	1131096	1	000113109618000053	"2018-02-21 19:39:09"	wf-form4_151925993470298.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	7200	138.444	996800	A	7302	D		0	7059	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Immelt Jeffrey R"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1233164	5	40545	1	000123120517000055	"2017-05-15 16:23:01"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	100000	28.074	2807400	A	2607596	D	"by 401(k),by family trust"	0	4	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"41 Farnsworth Street"		Boston	MA	02210		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	4	40545	1	000123120516000202	"2016-11-09 16:12:14"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	50000	29.24	1462000	A	2280792	D	"401(k) plan"	0	2	32767	1	3	3	4	6	1	-1		4	1	1	-2	-5	-2	2	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120516000163	"2016-07-28 16:45:15"	edgar.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	P	0	50000	31.45	1572500	A	2230759	D	"401(k) plan"	0	2	32767	0	0	0	0	0	-8	-1		-2	-5	-2	3	2	13	24	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120516000140	"2016-05-24 16:09:37"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	67600	29.59	2000284	A	2190764	D	"401(k) plan"	0	3	32767	1	1	1	1	4	6	4		0	-2	-4	-4	2	-1	10	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	3	000123120514000030	"2014-03-04 08:00:54"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	104900	25.19	2642431	A	1992575	D	"401(k) plan"	0	6	32767	0	2	3	4	3	7	4	7	-1	0	1	-5	-5	11	12	40	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	3	000123120514000023	"2014-01-27 17:06:26"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	40000	25.04	1001600	A	1886567	D	"401(k) plan"	0	2	32767	0	2	2	0	2	7	5	2	-5	-7	-9	-5	-2	3	17	41	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120511000023	"2011-03-01 14:59:51"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	P	0	40000	21.1	844000	A	1860373	D	"401(k) plan,By grantor retained annuity "	0	2	32767	0	-3	-3	-3	-5	-7	-25	-5	3	-2	1	12	34	45	35	160	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	2	40545	1	000123120509000027	"2009-03-02 13:03:57"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	50000	8.26	413000	A	1748516	4		0	3	32767	0	-18	-18	-17	17	58	68	92														"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Immelt Jeffrey R"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
