sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1725499	6	1083446	6	000125085322000121	"2022-12-12 18:50:53"	primary_doc.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	100032	10.4857	1048907	A	11384919	D	"By Kenneth T. Sim Pension Plan Trust,By "	0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000110465921062592	"2021-05-06 19:19:40"	tm2115516d2_4a.xml	4/A	2020-12-22	0	0	0	000000000000000000	1	"Common Stock"	2021-03-30	M	0	31756	10	317560	A	13045687	I	"By the Kenneth T & Simone S Sim Family T"	0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085321000045	"2021-04-01 20:57:48"	primary_doc.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	31756	10	317560	A	12843213	I	"By the Kenneth T & Simone S Sim Family T"	0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000078	"2020-09-15 21:47:09"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	6000	17.2287	103372	A	19199751	I	"By Kenneth T. Sim Pension Plan Trust,By "	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000074	"2020-09-14 20:55:25"	primary_doc.xml	4/A	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	5000	17.6	88000	A	37996	I	"By Kenneth T. Sim Pension Plan Trust"	0	15	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000067	"2020-09-10 21:10:41"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	63512	9	571608	A	19193751	I	"By Kenneth T & Simone S Sim Family Trust"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000067	"2020-09-10 21:10:41"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	P	0	5000	17.6	88000	A	19193751	I	"By Kenneth T & Simone S Sim Family Trust"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	3	1083446	6	000110465920100906	"2020-08-31 18:18:57"	tm2029953d1_4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	5000	18.34	91700	A	19094149	I	"By Trust,By immediate family member,By A"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	3	1083446	6	000110465919065155	"2019-11-18 18:32:20"	tm1923130-1_4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	10000	14.67	146700	A	1737561	I	"Held by Kenneth T. Sim Pension Plan Trus"	0	1	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	3	1083446	6	000110465919057423	"2019-10-29 21:03:45"	tm1921338d1_4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	5000	15.55	77750	A	1727561	I	"Held by Kenneth T. Sim Pension Plan Trus"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
