sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217171	5	1281761	1	000122520814002437	"2014-01-27 17:56:45"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	156904	3.29	516214	A	364170	M	"By 401(k),Indirect - By 401 (k) Suppleme"	0	76	32767	-1	1	1	-2	0	-2	0	-11	-3	2	7	12	10	4	39	118	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Edmonds David B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217171	5	1281761	1	000122520814002437	"2014-01-27 17:56:45"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	2	"Common Stock"	2014-01-23	S	0	61049	10.7802	658120	D	364170	M	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-14	32767	-1	1	1	-2	0	-2	0	-11	-3	2	7	12	10	4	39	118	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Edmonds David B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217171	5	1281761	1	000122520813014409	"2013-06-17 12:17:14"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	20000	9.15	183000	D	337449	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-6	32767	0	0	1	1	8	6	7	20	-2	1	-1	5	8	33	46	51	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Edmonds David B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217171	5	1281761	1	000122520812021595	"2012-10-22 17:55:36"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	82085	0	0	A	353381	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	30	32767	-1	-8	-8	-7	-7	8	18	36	0	-6	0	-4	12	17	95	-1	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Edmonds David B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313306000084	"2006-10-26 12:03:38"	edm374.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	14044	18.9845	266619	A	80605	D	"By 401(k)"	0	21	0	0																C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313305000079	"2005-08-12 18:05:11"	edm276.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	8356	11.97	100021	A	83383	D	"By 401(k)"	0	11	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313305000079	"2005-08-12 18:05:11"	edm276.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common Stock"	2005-07-27	S	0	4356	28	121968	D	83383	D	"By 401(k)"	0	-5	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313304000107	"2004-11-05 17:10:16"	edm176.xml	4/A	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	3300	26.5	87450	D	80226	D	"By 401(k)"	0	-4	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313304000106	"2004-11-05 16:19:32"	edm175.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	9373	10.2264	95852	A	86826	D	"By 401(k)"	0	12	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217171	1	3133	1	000000313304000106	"2004-11-05 16:19:32"	edm175.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	9373	26.6236	249543	D	86826	D	"By 401(k)"	1	-10	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Edmonds David B"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
