sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1542652	1	943452	1	000120919115038333	"2015-05-04 14:02:25"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2015-04-30	S	0	17000	95.145	1617465	D	15730	D		0	-52	32767	0	1	-1	0	0	1	-18	-17	3	1	5	3	20	20	34	95	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919115018217	"2015-02-25 09:29:46"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock - Direct"	2015-02-23	S	0	7666	95.1218	729204	D	18127	D		0	-30	32767	0	-1	-1	-2	-2	4	-4	-30	2	8	12	15	8	15	23	99	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919114032891	"2014-05-12 15:55:46"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-05-08	M	0	2627	23.2177	60993	A	25793	D		0	11	32767	0	2	2	0	10	10	19	34	0	0	0	-3	1	13	41	96	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919114032891	"2014-05-12 15:55:46"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock - Direct"	2014-05-08	S	0	5252	74.749	392582	D	25793	D		0	-17	32767	0	2	2	0	10	10	19	34	0	0	0	-3	1	13	41	96	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919114014865	"2014-02-27 16:23:31"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	12000	78.6135	943362	D	28418	D		0	-30	32767	1	1	1	3	-3	-1	7	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919113027462	"2013-05-20 13:20:04"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock - Direct"	2013-05-17	M	0	3374	40.5039	136660	A	14209	D		0	31	32767	0	-1	-1	-2	-4	4	20	35	3	6	7	12	17	41	55	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919113027462	"2013-05-20 13:20:04"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	3	"Common Stock - Direct"	2013-05-17	S	0	1228	112.13	137696	D	14209	D		0	-8	32767	0	-1	-1	-2	-4	4	20	35	3	6	7	12	17	41	55	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919113011534	"2013-02-26 13:19:54"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-02-22	S	0	7980	97.6428	779190	D	1686	D		0	-83	32767	0	0	1	1	3	13	23	64	-1	0	2	9	20	19	30	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919112052597	"2012-11-13 08:16:24"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock - Direct"	2012-11-09	S	0	3122	80.3053	250713	D	6628	D		0	-32	32767	0	-1	-2	0	8	20	38	59	0	-2	-2	1	2	10	24	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1542652	1	943452	1	000120919112025098	"2012-05-01 15:58:41"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-05-01	M	0	3750	33.852	126945	A	9750	D		0	63	32767	0	0	1	-2	-7	3	5	34	0	-2	9	0	13	13	9	64	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Colmer Karl-Heinz"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
