sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1865695	2	1227654	2	000122765424000045	"2024-02-20 16:02:17"	wk-form4_1708462917.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2989	0	0	A	9220	D		0	48	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Joyce Gareth T"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
15	23	1865695	5	1820630	5	000095014224000028	"2024-01-03 16:33:29"	es240434685_4-joyce.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	16643	0.0191	318	D	902053	D		0	-2	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	5	1820630	5	000095014223002480	"2023-09-27 16:30:36"	es230404327_4-joyce.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	18925	0.0548	1037	D	918696	D		0	-2	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	5	1820630	5	000095014223002313	"2023-08-29 16:32:11"	es230394798_4-joyce.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	2283	0.0688	157	D	937621	D		0	0	0																						"Proterra Inc"	PTRAQ	3711	902099565		0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc."	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
3	28	1865695	2	1227654	2	000122765423000049	"2023-02-16 17:34:09"	wf-form4_167658682888702.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	2125	0	0	A	2740	D		0	346	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Joyce Gareth T"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
15	23	1865695	4	1820630	3	000120919123004864	"2023-01-25 17:22:35"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	22534	5.011	112918	D	355272	D		0	-6	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
3	28	1865695	2	1227654	2	000122765422000270	"2022-10-12 19:36:37"	wf-form4_166561778076026.xml	4	2022-10-12	0	1	0	000000000000000000	0	"Common Stock"	2022-10-12	M	0	615	0	0	A	615	D		0	32767	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Joyce Gareth T"	"C/O Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
15	23	1865695	4	1820630	3	000120919122048066	"2022-08-30 21:14:28"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	3395	6.24611	21206	D	377806	D		0	-1	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	4	1820630	3	000120919122018676	"2022-03-14 20:23:48"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	M	0	20950	4.78	100141	A	381201	D		0	6	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1865695	3	1820630	3	000120919121069825	"2021-12-15 18:56:01"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	20951	4.78	100146	A	50086	D		0	72	0																						"Proterra Inc"	PTRA	3711	0	DE	0004-12-31	37	d	"Joyce Gareth T"	"C/O Proterra Inc"	"1815 Rollins Road"	Burlingame	CA	94010		0	1	0	0	"Pres of Proterra Oper Co."		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
