sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186304	6	4904	4	000139888917000095	"2017-05-03 11:26:42"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	10696	67.64	723477	A	0	D		0	-100	32767	0	0	0	0					0	0	1	2	7	9	9	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	4	000139888916000272	"2016-05-06 11:54:11"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	1046	65.39	68398	D	0	I	"By 401(k) Plan"	0	-100	32767	0	0	1	2	2	6	-2		1	4	-1	0	6	17	22	33	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	4	000139888916000264	"2016-05-03 16:34:22"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	12384	64.77	802112	A	0	D		0	-100	32767	0	1	1	2	1	8	0		1	3	-3	-1	5	17	17	29	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	1	000139888915000140	"2015-08-05 09:49:40"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	8935	56.755	507106	D	0	D		0	-100	32767	0	0	1	2	-5	2	14	26	0	3	1	6	2	-9	14	31	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	1	000139888915000106	"2015-05-05 11:22:55"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	M	0	8699	56.59	492276	A	0	D		0	-100	32767	0	-3	-3	-2	-4	0	1	17	-1	1	2	-1	-8	0	13	21	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	1	000139888915000106	"2015-05-05 11:22:55"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	7	"Common Stock"	2015-05-04	S	0	3642	56.9964	207581	D	0	D		0	-100	32767	0	-3	-3	-2	-4	0	1	17	-1	1	2	-1	-8	0	13	21	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	3	000139888914000152	"2014-08-11 10:47:09"	edgar.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	8603	49.85	428860	D	985	I	"By 401(k) Plan"	0	-90	32767	0	0	0	2	5	16	17	16	0	-4	-6	-8	-2	7	16	31	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	3	000139888914000099	"2014-05-07 13:46:54"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	6059	52.7319	319502	D	2450	M	"by 401(k) Plan"	0	-71	32767	0	2	1	0	3	-3	13	9	-2	-1	1	7	10	15	9	49	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	3	000139888914000088	"2014-05-05 14:25:15"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	2	"Common Stock"	2014-05-01	M	0	4265	52.082	222130	A	7034	D		0	154	32767	0	1	0	0	3	0	12	13	-2	2	4	8	9	15	8	48	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186304	4	4904	3	000139888913000159	"2013-08-07 14:26:34"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	8254	45.9953	379645	D	947	D	"By 401(k) Plan"	0	-90	32767	0	0	0	-2	-7	4	7	13	-2	-1	-3	4	-9	4	14	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-09-25	49	e	"Powers Robert P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
