sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239883	7	1280058	3	000157856324000196	"2024-04-15 16:42:25"	wk-form4_1713213735.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	10000	79.1538	791538	D	151368	D		1	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000157856324000160	"2024-03-11 17:22:14"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10000	74.1326	741326	D	161368	D		1	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000120919123014394	"2023-03-01 20:43:50"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	7	"Common Stock"	2023-02-28	S	0	31750	55.8081	1771909	D	135362	D		1	-19	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000120919121063441	"2021-11-08 18:14:59"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	12000	82.6667	992000	D	114981	D		1	-9	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000120919121063436	"2021-11-08 17:57:54"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	12000	82.6667	992000	D	114981	D		1	-9	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000120919121029347	"2021-04-30 18:07:40"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	4000	75	300000	D	130433	D		0	-3	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	7	1280058	3	000120919121016915	"2021-03-03 16:46:22"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	10000	70.1572	701572	D	134433	D		0	-7	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	6	1280058	3	000120919119056732	"2019-11-15 16:20:08"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	2050	80.76	165558	D	80209	D		0	-2	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"2000 Daniel Island Drive"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	6	1280058	3	000120919119056074	"2019-11-12 17:03:03"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	6899	82.7865	571144	D	82259	D		0	-8	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"2000 Daniel Island Drive"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239883	6	1280058	3	000120919119014648	"2019-02-28 17:44:21"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	9606	77.82	747539	D	92016	D		0	-9	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Boor Anthony W"	"2000 Daniel Island Drive"		Charleston	SC	29492		0	1	0	0	"CFO, EVP of Fin., Admin."		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
