sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1479605	3	1615892	5574	000114420416127902	"2016-10-12 20:29:23"	v450450_form4.xml	4	2016-10-07	1	1	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	5947827	0	0	D	0	D		0	-100	6	-1	0	0	0	0	2	2		0	0	0	0	0	1	1		C		0	0000		"Ar Capital Acquisition"	AXAR	6770	471434549		0000-00-00	67	h	"Ar Capital, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1479605	2	1507385	1	000114420413015972	"2013-03-18 20:12:35"	v338434_4.xml	4	2012-09-06	1	1	0	000000000000000000	5	"Common Stock"	2013-01-10	S	0	282000	13.8524	3906364	D	23900	M	"See footnote"	1	-92	0																	C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Ar Capital, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	0	1		"Formerly 10% Owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420412001429	"2012-01-09 19:29:11"	v245053_4.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	P	0	200	10.4075	2082	A	1912369	D	"See Footnote"	1	0	218	-1	0	0	2	13				2	4	4	4	-8				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420412000672	"2012-01-05 15:02:27"	v244747_4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	500	10.39	5195	A	1912169	D	"See Footnote"	0	0	213	0	0	1	1	7				2	4	1	4	-7				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411071485	"2011-12-23 15:32:29"	form4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	1000	10.33	10330	A	1911669	D	"See Footnote"	0	0	210	0	1	2	3	6				0	-3	-1	-2	-12				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411071462	"2011-12-23 14:51:38"	v243942_form4a.xml	4/A	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	500	10.174	5087	A	1628669	D		0	0	210	0	1	2	3	6				0	-3	-1	-2	-12				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411070277	"2011-12-16 16:58:43"	v243252_4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	10.24	10240	A	1910169	D	"See Footnote"	0	0	194	-1	-1	-1	-1	9				0	0	0	0	-10				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411069513	"2011-12-12 21:31:55"	v242914_4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	1250	10.206	12758	A	1909169	D	"See Footnote"	1	0	173	1	1	1	-2	4				-1	0	-1	-2	-19				C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411068611	"2011-12-06 17:52:03"	v242503_4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	500	10.24	5120	A	1907919	D	"See Footnote"	0	0	183	1	0	0	0	3	15			-1	-1	-2	-8					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1479605	1	1507385	1	000114420411067507	"2011-11-29 18:36:28"	v241937_4.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	3000	10.2447	30734	A	1907419	D	"See Footnote"	1	0	229	1	0	0	-1	0	13			-1	-2	-2	-14					C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"American Realty Capital Ii, LLC"	"405 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
