sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1196937	14	7789	2	000112760221027687	"2021-10-27 16:07:01"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-10-26	P	0	50000	22.9957	1149785	A	143259	D		0	54	0																						"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760221014617	"2021-04-29 11:26:41"	form4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-04-27	P	0	29500	21.6496	638663	A	92508	D		0	47	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760220019399	"2020-06-11 12:46:41"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	20000	25	500000	A	20000	I	"by Trust"	0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760218028201	"2018-09-21 15:29:04"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	20000	25	500000	A	20000	I	"by Trust"	0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760216062231	"2016-09-08 16:06:34"	form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D (ASBPRD)"	2016-09-07	P	0	40000	25	1000000	A	40000	D		0	32767	13620	1	-1	-1	-3	-1	21	27		1	1	2	7	8	11	11	13	P	D	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	61	1196937	13	1158449	8	000115844916000462	"2016-08-22 16:47:01"	wf-form4_147189880913911.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	633	157.61	99767	A	16158	D		0	4	32767	0	0	0	-1	-8	5	2		-1	-5	-6	-3	8	7	-14	17	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Bergstrom John F"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1196937	13	1158449	7	000115844914000180	"2014-11-12 16:13:59"	wf-form4_141582682881927.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	5709	38.94	222308	A	13851	D		0	70	32767	1	0	0	0	9	4	3	34	0	-1	4	11	18	18	46	86	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Bergstrom John F"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1196937	13	1158449	7	000115844914000180	"2014-11-12 16:13:59"	wf-form4_141582682881927.xml	4	2014-11-10	0	1	0	000000000000000000	2	"Common Stock"	2014-11-10	S	0	4154	142.73	592900	D	13851	D		0	-23	32767	1	0	0	0	9	4	3	34	0	-1	4	11	18	18	46	86	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Bergstrom John F"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	39	1196937	3	55785	2	000122520813024234	"2013-11-26 09:15:01"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	5000	108.637	543184	D	11000	I	"Bergstrom Investments L.P."	0	-31	32767	0	0	0	-2	-2	1	4	13	1	-1	0	12	17	11	30	68	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bergstrom John F"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1196937	11	7789	1	000112760213003137	"2013-01-30 11:04:09"	form4.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-01-29	P	0	6500	13.99	90935	A	40500	D		0	19	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"1200 Hansen Road"	"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
