sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1452827	3	1062438	2	000122520814005551	"2014-02-21 15:48:16"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	3450	10.201	35194	D	60342	D	"By KSOP,By Stock Award III,By Stock Awar"	0	-5	184	0	0	0	-1	-1	8	14	18	-1	0	-5	-10	-3	4	9	47	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520814005315	"2014-02-20 15:21:30"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	2812	10.1975	28676	D	63792	D	"By KSOP,By Stock Award III,By Stock Awar"	0	-4	182	0	-1	-1	0	-2	8	13	16	-4	1	-3	-10	-2	5	9	50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520814005048	"2014-02-19 12:42:20"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	4738	10.2657	48639	D	66604	D	"By KSOP,By Stock Award III,By Stock Awar"	0	-7	194	0	0	0	-1	-1	9	14	18	0	0	-9	-10	-3	3	8	50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520814004910	"2014-02-18 15:25:09"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	4000	10.3341	41336	D	71342	D	"By KSOP,By Stock Award III,By Stock Awar"	0	-5	192	0	0	0	0	-2	9	13	18	1	-1	-9	-9	-4	4	8	51	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520813020565	"2013-09-27 12:12:03"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	15000	9.76	146400	A	76931	D	"By KSOP,By Stock Award II,By Stock Award"	0	24	160	0	0	0	1	6	11	3	15	-1	1	2	2	6	-1	34	72	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520813020565	"2013-09-27 12:12:03"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common Stock"	2013-09-26	S	0	15000	10.2067	153100	D	76931	D	"By KSOP,By Stock Award II,By Stock Award"	0	-16	160	0	0	0	1	6	11	3	15	-1	1	2	2	6	-1	34	72	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520812009057	"2012-04-03 16:42:31"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	97	7.6962	750	A	135039	D	"By KSOP,By Stock Award,By Stock Award II"	0	0	85	-1	-1	-1	-1	-4	-4	7	40	3	2	4	7	14	25	10	29	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520812000565	"2012-01-04 17:05:44"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	107	7.0364	750	A	134639	D	"By KSOP,By Stock Award,By Stock Award II"	0	0	58	0	0	0	0	4	11	9	33	2	6	3	5	12	1	1	23	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520811022825	"2011-10-04 16:48:41"	doc4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	116	6.4714	750	A	84933	D	"By KSOP,By Stock Award,By Stock Award II"	0	0	79	-3	2	2	2	8	15	27	35	1	3	-1	0	-10	-11	-3	-6	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1452827	3	1062438	2	000122520811017505	"2011-07-05 17:32:46"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	P	0	107	6.9874	750	A	84414	D	"By KSOP,By Stock Award,By Stock Award II"	0	0	83	2	0	0	2	-4	-10	-2	7	1	2	0	-1	-4	-3	7	18	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Bjorkman Brian J"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		0	1	0	0	"Pres - Commercial Lending"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
