sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1414108	8	1396440	1	000141588922003503	"2022-03-31 15:45:14"	form4-03312022_030301.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	100000	42.4509	4245090	D	333140	D		1	-23	0	0																					"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd, 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	7	1396440	1	000159396820000857	"2020-03-19 17:14:09"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	1200	18.3848	22062	A	380220	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	7	1396440	1	000159396820000844	"2020-03-18 21:36:43"	primary_01.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1350	15.03	20291	A	379020	D		0	0	0																	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd 8Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, CIO, SMD"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116142646	"2016-09-23 17:03:19"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	272	33.8	9177	A	297395	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116138127	"2016-08-22 16:42:14"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	266	34.35	9130	A	297124	D		0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116133740	"2016-07-22 17:03:35"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	276	32.94	9080	A	296858	D		0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116131123	"2016-07-05 16:58:19"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	420	32.76	13757	A	296582	D		0	0	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116129264	"2016-06-22 17:09:11"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	2	"Common Stock"	2016-06-15	P	0	276	32.41	8955	A	296162	D		0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116122408	"2016-05-23 11:36:37"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	280	31.76	8904	A	302829	D		0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1414108	4	1396440	1	000120919116115438	"2016-04-25 11:35:19"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	281	31.48	8854	A	302549	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Magdol David L."	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		0	1	0	0	"Vice COB, CIO, SMD"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
