sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1138995	4	70318	1	000114036121013902	"2021-04-22 16:27:26"	form4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2021-04-21	S	0	3080000	55.211	170049810	D	10645320	M	"See footnotes"	1	-22	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000114036121009857	"2021-03-24 17:54:01"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2021-03-22	S	0	2500000	53.3	133250000	D	13725320	I	"See footnotes"	0	-15	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000114036121003430	"2021-02-04 17:16:36"	form4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2021-02-02	S	0	2033490	48.5402	98706027	D	16225320	I	"See footnotes"	0	-11	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514820001292	"2020-12-18 18:43:27"	form4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2020-12-16	S	0	302543	41.1867	12460752	D	18258810	I	"See footnotes"	1	-2	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514820001283	"2020-12-15 21:57:56"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2020-12-11	S	0	1200000	41.0125	49215011	D	18561353	I	"See footnotes"	1	-6	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514819000901	"2019-10-04 16:30:40"	form4.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2019-10-02	P	0	261540	20.4959	5360488	A	19761353	I	"See footnotes"	1	1	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514819000851	"2019-09-10 16:31:03"	form4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2019-09-06	P	0	8160	19.6457	160309	A	19499813	I	"See footnotes"	0	0	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514819000831	"2019-08-27 16:30:17"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2019-08-23	P	0	81368	20.6965	1684033	A	19491653	I	"See footnotes"	0	0	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514819000821	"2019-08-20 16:33:49"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2019-08-16	P	0	26456	19.8153	524234	A	19410285	I	"See footnotes"	0	0	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1138995	4	70318	1	000090514819000805	"2019-08-15 16:46:47"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.05 par value"	2019-08-13	P	0	613781	20.1237	12351536	A	19383829	I	"See footnotes"	1	3	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
