sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1218163	6	1334036	2	000133403624000041	"2024-02-26 18:08:49"	wk-form4_1708988912.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	8997	118	1061646	D	90773	D		0	-9	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403623000162	"2023-08-18 18:12:28"	wk-form4_1692396739.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	2114	94.615	200016	A	99770	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403623000131	"2023-08-03 19:04:55"	wk-form4_1691103886.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	1926	103.94	200188	A	97656	D		0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000038	"2022-03-15 18:15:23"	wf-form4_164738250801042.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-14	P	0	2962	67.5	199935	A	99567	D		0	3	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000024	"2022-03-04 20:15:10"	wf-form4_164644289092870.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-03	P	0	9600	77.9572	748389	A	96605	D		0	11	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	5	1334036	2	000133403622000018	"2022-02-18 17:30:06"	wf-form4_164522339117649.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stcok"	2022-02-17	P	0	8100	91.4398	740662	A	87005	D		0	10	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1218163	3	1334036	2	000120919120017911	"2020-03-10 19:41:22"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	15475	23.7337	367279	A	94824	D		0	20	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Treff Douglas J"	"C/o Crocs, Inc. 7477 East Dry Creek Pkwy"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
18	8	1218163	1	27996	1	000121816406000021	"2006-05-05 16:30:52"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	60485	16.42	993164	A	46355			0	-428	13125	-1	0	0	-3	-9	-28	-3	75														"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Treff Douglas J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218163	1	27996	1	000121816406000021	"2006-05-05 16:30:52"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	60485	23.137	1399440	D	46355			0	-57	13125	-1	0	0	-3	-9	-28	-3	75														"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Treff Douglas J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218163	1	27996	1	000121816304000001	"2004-01-28 17:09:50"	edgar.xml	4	2004-01-26	0	0	0	000000000000000000	1	"Restricted Stock Units"	2004-01-27	M	0	7700	0	0	D	21650	D		0	55	10531	-3	-3	-3	-5	-4	1	6	-10	2	0	0	6	7	-7	11	-1	RU		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Treff Douglas J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
