sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1515055	2	1163932	1	000118143112043435	"2012-08-03 13:41:58"	rrd352185.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	6071	7.88	47839	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112043435	"2012-08-03 13:41:58"	rrd352185.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	6071	14.1741	86051	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112040724	"2012-07-16 17:16:35"	rrd350992.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	958	7.88	7549	A	0	D		0	-100	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112040724	"2012-07-16 17:16:35"	rrd350992.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	958	14.6	13987	D	0	D		0	-100	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112036691	"2012-06-15 12:04:48"	rrd348754.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	958	7.88	7549	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112036691	"2012-06-15 12:04:48"	rrd348754.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	958	14.8531	14229	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112030195	"2012-05-16 11:29:33"	rrd345199.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	958	7.88	7549	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112030195	"2012-05-16 11:29:33"	rrd345199.xml	4	2012-05-14	0	1	0	000000000000000000	1	"Common Stock"	2012-05-14	S	0	958	14.3201	13719	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112024004	"2012-04-16 11:53:16"	rrd342144.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	11500	7.88	90620	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112024004	"2012-04-16 11:53:16"	rrd342144.xml	4	2012-04-13	0	1	0	000000000000000000	1	"Common Stock"	2012-04-13	S	0	11500	16.6082	190994	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
