sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1352865	3	827052	1	000082705216000199	"2016-01-05 14:04:57"	wf-form4_145202068620426.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1424	0	0	A	14384	D	"By Edison 401(k) Savings Plan,By Clarke "	0	11	32767	0	0	-1	0	9	20	35	25	-2	0	0	-1	-6	4	-7	37	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705215000149	"2015-08-19 13:44:35"	wf-form4_144000626518568.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	4878	61.7616	301273	D	13387	M	"By Edison 401(k) Savings Plan,By Clarke "	0	-27	32767	0	1	1	-6	0	-1	6	25	1	0	4	5	2	-5	9	38	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705215000008	"2015-01-06 15:09:56"	wf-form4_142057498636985.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	1486	0	0	A	12616	D	"By Edison 401(k) Savings Plan,By Clarke "	0	13	32767	0	0	2	2	3	-2	-9	-7	-2	1	3	6	16	18	48	49	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705214000204	"2014-12-17 15:18:19"	wf-form4_141884748908493.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	41593	37.7318	1569378	A	11783	M	"By IRA,By Edison 401(k) Savings Plan,By "	0	-140	32767	0	1	3	3	8	3	-6	-1	-2	-1	1	1	9	12	41	49	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705214000204	"2014-12-17 15:18:19"	wf-form4_141884748908493.xml	4	2014-12-15	0	1	0	000000000000000000	4	"Common Stock"	2014-12-15	S	0	47393	63.318	3000832	D	11783	M	"By IRA,By Edison 401(k) Savings Plan,By "	0	-80	32767	0	1	3	3	8	3	-6	-1	-2	-1	1	1	9	12	41	49	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705214000005	"2014-01-06 12:24:44"	wf-form4_138902907255301.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	6524	17.3044	112897	A	17481	D	"By Edison 401(k) Savings Plan,By Clarke "	0	60	32767	0	0	0	0	5	24	25	48	-2	-1	1	-4	0	0	1	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	6	000082705213000004	"2013-01-04 11:47:29"	wf-form4_135731803500533.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	1519	0	0	A	15084	D	"By Edison 401(k) Savings Plan,By Clarke "	0	11	32767	0	1	0	-1	3	11	1	1	4	2	4	6	2	1	15	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	5	000082705212000052	"2012-05-10 17:03:50"	wf-form4_133668381696817.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	2209	43.4815	96051	D	14241	D	"By Edison 401(k) Savings Plan,By Clarke "	0	-13	32767	0	1	1	0	4	2	2	16	0	0	3	4	8	9	14	38	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	5	000112760212001586	"2012-01-12 13:08:42"	form4a.xml	4/A	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	1736	0	0	A	1572	D		0	-1060	32767	0	0	0	-2	1	3	16	17	1	-2	3	7	6	7	10	24	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	3	827052	5	000112760212001177	"2012-01-05 17:34:01"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	1603	0	0	A	15801	D	"By Clarke Family Trust,By Edison 401(k) "	0	11	32767	-1	0	0	0	1	6	14	17	-1	2	5	6	14	7	9	28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Clarke Mark"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
