sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1690298	7	1783183	1	000095017024036398	"2024-03-26 16:05:11"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	16851	9.11	153513	D	414624	D	"By 401(k)"	0	-4	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919123023751	"2023-04-07 15:19:51"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	12919	7.8199	101025	A	190526	D	"by 401(k)"	0	7	0	0																					"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919123016002	"2023-03-03 18:59:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1436	8.5411	12265	D	177607	D	"by 401(k)"	0	-1	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919123004341	"2023-01-20 19:39:46"	doc4.xml	4	2023-01-19	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	5821	8.1995	47729	D	179043	D	"by 401(k)"	0	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919122058619	"2022-11-23 16:07:34"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	1526	9.6	14650	D	85956	D	"by 401(k)"	0	-2	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919122029451	"2022-05-16 20:45:38"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	20500	7.4066	151835	A	65319	D	"by 401(k)"	0	46	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	2	1679082	118	000120919121055667	"2021-09-13 16:11:39"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Shares"	2021-09-09	M	0	4850	7.65	37103	A	0	D		0	-100	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Curran Terrie"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	2	1679082	118	000120919121055667	"2021-09-13 16:11:39"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Shares"	2021-09-09	S	0	4850	25.58	124063	D	0	D		0	-100	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Curran Terrie"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	2	1679082	118	000120919121054758	"2021-09-03 16:25:06"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Shares"	2021-09-01	M	0	48508	7.65	371086	A	0	D		1	-100	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Curran Terrie"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	2	1679082	118	000120919121054758	"2021-09-03 16:25:06"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Shares"	2021-09-01	S	0	48508	25.023	1213814	D	0	D		1	-100	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Curran Terrie"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919121022705	"2021-03-23 19:22:06"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	11513	6.95	80015	A	0	D		0	-100	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	7	1783183	1	000120919121022705	"2021-03-23 19:22:06"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	11513	43.3207	498751	D	0	D		0	-100	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	5	816284	1	000141588919001256	"2019-11-04 16:05:23"	form4-11042019_041110.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	3281	0	0	A	5239	D	"401(k) Plan"	0	168	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	5	816284	1	000141588919001066	"2019-09-19 16:05:15"	form4-09192019_040901.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	4500	58.33	262485	A	3081	D	"401(k) Plan"	0	-317	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	5	816284	1	000141588919001066	"2019-09-19 16:05:15"	form4-09192019_040901.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	11338	98.2663	1114144	D	3081	D	"401(k) Plan"	0	-79	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	5	816284	1	000141588919000507	"2019-05-06 16:05:23"	form4-05062019_040510.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	1563	0	0	A	9919	D	"401(k) Plan"	0	19	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	5	816284	1	000141588918001772	"2018-12-18 18:28:08"	form4-12182018_031253.xml	4	2018-12-16	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	0	2500	0	0	A	8651	D	"401(k) Plan"	0	41	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	4	816284	1	000141588918000699	"2018-05-08 16:56:33"	form4-05082018_010519.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	2500	0	0	A	7382	D	"401(k) Plan"	0	51	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"86 Morris Avenue"		Summit	NJ	07901		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	3	816284	1	000120919117066618	"2017-12-20 16:03:50"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	0	1765	0	0	A	5606	D	"401(k) Plan"	0	46	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"86 Morris Avenue"		Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	3	816284	1	000120919117053976	"2017-09-26 16:29:23"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	1727	143.89	248498	D	4524	D	"401(k) Plan"	0	-28	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"86 Morris Avenue"		Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690298	3	816284	1	000120919117047124	"2017-08-02 16:38:15"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	1500	0	0	A	6251	D	"401(k) Plan"	0	32	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Curran Terrie"	"86 Morris Avenue"		Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
