sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1208931	4	1041657	177	000120893123000001	"2023-02-17 15:57:09"	primary_doc.xml	4/A	2022-11-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-28	S	0	17700	4.11668	72865	D	260542	D		1	-6	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893122000004	"2022-11-30 16:08:54"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-28	S	0	17700	4.11668	72865	D	206542	D		1	-8	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893122000003	"2022-11-28 16:12:12"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class D Common Stock"	2022-11-23	S	0	2300	4.62	10626	D	278242	D		0	-1	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893121000003	"2021-06-10 17:24:25"	primary_doc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class D Common Stock"	2021-06-08	S	0	5000	6.42	32100	D	228275	D		0	-2	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893121000002	"2021-06-02 10:17:34"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2021-05-28	S	0	25000	4.8	120000	D	233275	D		0	-10	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	5	1041657	177	000120893121000001	"2021-05-26 17:30:48"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Class D Common Stock"	2021-05-21	S	0	100000	3.7875	378750	D	258275	D		1	-28	0																						"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"2101 E 4Th St Ste 2029"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	4	1041657	177	000120893120000004	"2020-07-02 13:46:58"	primary_doc.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Class D Common Stock"	2020-06-16	M	0	90552	0.82824	74999	A	1010885	D		1	10	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	4	1041657	177	000120893120000004	"2020-07-02 13:46:58"	primary_doc.xml	4	2020-06-16	0	1	0	000000000000000000	5	"Class D Common Stock"	2020-06-16	S	0	607014	4.78416	2904055	D	1010885	D		1	-38	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	4	1041657	176	000120919118036735	"2018-06-08 17:18:27"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Class D Common Stock"	2018-06-01	S	0	17730	2	35460	D	917905	D		0	-2	0																	C	D	0	0000		"Urban One, Inc."	ROIA.	4832	521166660	DE	0004-12-31	48	e	"McNeill Brian W"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1208931	3	1041657	174	000120919113058214	"2013-12-20 16:32:56"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Class D Common Stock"	2013-12-18	S	0	65000	3.32	215800	D	864918	D		0	-7	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"McNeill Brian W"	"5900 Princess Garden Parkway"	"7Th Floor"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
