sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1355424	6	90498	2	000095017024052708	"2024-05-03 14:13:50"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	200564	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024039907	"2024-04-02 13:10:59"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-01	M	f	632	19.29	12191	A	199554	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024011099	"2024-02-05 12:13:08"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-01	M	f	632	18.59	11749	A	198922	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000095017024001731	"2024-01-04 14:53:48"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	198290	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323006071	"2023-10-04 13:48:22"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	1472	16.56	24376	A	197261	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323004391	"2023-07-06 13:48:29"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	1472	17.61	25922	A	195789	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323002971	"2023-05-05 18:09:12"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	194317	D		0	0	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323002757	"2023-05-02 15:31:05"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-04-28	P	0	2000	16.36	32720	A	193366	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323002156	"2023-04-05 09:19:00"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-03	M	0	521	17.34	9034	A	191253	D		0	0	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355424	6	90498	2	000117184323000683	"2023-02-03 17:11:06"	ownership.xml	4	2023-02-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-01	M	0	521	22.56	11754	A	190732	D		0	0	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Casteel Marty"	"Simmons First National Corp"	"501 Main Street"	"Pine Bluff"	AR	71601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
