sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185163	19	1768267	1	000166773121000329	"2021-12-02 16:26:09"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	1137	79.2	90050	D	105208	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"1 Burlington Woods"	"3Rd Floor, Suite 301A"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	19	1768267	1	000166773121000316	"2021-11-18 16:20:05"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	19282	103.03	1986624	D	106345	D		0	-15	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"1 Burlington Woods"	"3Rd Floor, Suite 301A"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	18	1768267	1	000166773120000432	"2020-11-18 16:55:29"	gallenberger11172020.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Coimmon Stock"	2020-11-17	S	0	16600	69.4288	1152519	D	196354	D		0	-8	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	18	1768267	1	000166773120000383	"2020-10-19 16:55:32"	ownership.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	1601	52.2819	83703	D	130144	D		0	-1	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	18	1768267	1	000166773120000382	"2020-10-19 16:53:59"	gallenberger101520203.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	3187	52.7473	168106	D	66173	D		0	-5	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	18	1768267	1	000166773120000381	"2020-10-19 16:53:05"	ownership.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	3737	52.4088	195852	D	69360	D		0	-5	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185163	18	1768267	1	000166773120000380	"2020-10-19 16:51:36"	gallenberger10152020.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	3375	52.0548	175685	D	73097	D		0	-4	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Gallenberger Mark J"	"15 Wayside Road"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1185163	14	351998	4	000165495417010603	"2017-11-14 15:42:32"	section16.xml	4	2017-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-10	S	f	13036	11.5	149914	D	21900	D		1	-37	0	0																C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-11	38	d	"Gallenberger Mark J"	"6645 185Th Ave Ne Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	14	351998	4	000165495417010156	"2017-11-07 17:31:19"	section16.xml	4	2017-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-03	M	f	15000	1.715	25725	A	34936	D		0	75	0																	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-11	38	d	"Gallenberger Mark J"	"6645 185Th Ave Ne Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	13	357020	3	000089924316011483	"2016-01-11 17:13:48"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	15000	5.197	77955	A	533028	D		0	3	1850	0	2	2	0	-2	12	17	48	-7	-17	-10	-13	-25	-31	-40	-40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	ME	02062		0	1	0	0	"Sr.VP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
