sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1417350	3	1201792	1	000112329216003068	"2016-12-16 17:19:25"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-12-15	S	0	500	24.5	12250	D	48185	D		0	-1	2445	0	-1	-1	-1	-8	-18			6	7	10	37	37	-4	27	-22	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002972	"2016-11-16 17:37:57"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-11-15	S	0	500	21.9	10950	D	48685	D		0	-1	2120	3	-3	-3	6	16	5			4	14	7	9	1	-18	2	-40	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002892	"2016-10-19 16:59:08"	edgar.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-10-17	S	0	500	19.5	9750	D	49185	D		0	-1	1394	3	1	1	0	15	20	10		-1	-3	1	-7	-33	-9	-18	-34	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002752	"2016-09-19 16:33:41"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-09-15	S	0	500	19.3	9650	D	49685	D		0	-1	2114	-4	1	1	5	4	40	15		-2	-7	-11	-36	-30	-8	-17	-33	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002604	"2016-08-17 16:21:27"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-08-15	S	0	500	22	11000	D	50185	D		0	-1	3200	-1	0	0	1	-11	0	10		1	-27	-23	-19	-17	45	-1	-28	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002504	"2016-07-19 16:35:38"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-07-15	S	0	500	29.08	14540	D	50685	D		0	-1	3453	1	0	0	-2	-24	-33	-18		-1	4	12	3	40	82	8	-13	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002425	"2016-06-17 16:22:51"	edgar.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-06-15	S	0	500	27.35	13675	D	51185	D		0	-1	3202	2	1	1	2	5	-30	-11		0	-2	0	21	26	33	5	-23	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329216002279	"2016-05-13 16:36:57"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-05-11	S	0	1000	25.59	25590	D	51685	D		0	-2	3201	-1	4	4	4	6	-14	-29		9	14	20	21	79	12	14	-30	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329215001405	"2015-12-07 16:50:53"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock, parvalue $.01"	2015-12-03	S	0	1000	22.978	22978	D	95642	D		0	-1	2063	-2	-4	-4	-6	-21	-4	26	11	-4	-1	6	-2	3	-9	-33	-50	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417350	3	1201792	1	000112329214001086	"2014-12-19 16:33:08"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-12-18	S	0	500	36	18000	D	44504	D		0	-1	5013	-1	1	1	3	-3	-11	-26	-44	4	5	6	17	25	5	-18	-2	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Gilbert Carol S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, Programs, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
