sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210276	15	750004	1	000110465915082024	"2015-11-30 20:26:31"	a4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-25	M	0	6250	0	0	A	48010	D		0	15	14966	6	-3	-3	-4	-3	-3	7	63	2	7	-27	-22	-25	-43	-44	-51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	15	750004	1	000110465915067763	"2015-09-28 17:34:12"	a4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	M	0	5914	0	0	A	43470	D		0	16	8947	-8	-6	-6	-7	0	-16	-17	1	-1	-1	5	0	-25	20	8	-26	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	15	750004	1	000110465915025804	"2015-04-03 19:13:56"	a4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	8412	0	0	A	38535	D		0	28	20052	2	0	0	9	18	42	-14	-19	7	-3	-5	-20	-13	5	-20	35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	15	750004	1	000110465915021852	"2015-03-23 19:39:33"	a4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-20	M	0	4410	0	0	A	32740	D		0	16	17385	2	1	1	-11	9	51	9	-12	2	-20	-20	-15	-12	-14	-28	26	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"6650 El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	14	750004	1	000110465914083672	"2014-11-26 17:00:47"	a4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	M	0	6250	0	0	A	29702	D		0	27	21445	6	-2	-3	-3	-16	-14	-2	-45	10	14	19	61	49	61	-17	89	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	14	750004	1	000110465914068645	"2014-09-26 20:13:47"	a4.xml	4	2014-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-25	M	0	5914	0	0	A	25474	D		0	30	22807	3	-4	-4	-6	-13	15	-13	6	-7	-10	-8	31	-1	-21	-32	41	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210276	14	750004	1	000110465914038276	"2014-05-13 20:46:37"	a4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	P	0	20000	9.09	181800	A	20000	D		0	32767	23203	7	-3	-3	-2	7	-23	28	36	-18	-24	-25	-33	-31	-47	5	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schweinfurth Scott D"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1210276	13	350077	1	000118143111044358	"2011-08-08 14:59:45"	rrd319398.xml	4	2011-08-08	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	P	0	2700	18.22	49194	A	60197	D		0	5	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	13	350077	1	000118143110047301	"2010-09-20 14:32:05"	rrd286338.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	M	0	62500	11.54	721250	A	52462	D		0	-623	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	13	350077	1	000118143110047301	"2010-09-20 14:32:05"	rrd286338.xml	4	2010-09-16	0	1	0	000000000000000000	2	"Common Stock"	2010-09-17	S	0	62500	39.1	2443750	D	52462	D		0	-54	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	12	350077	1	000114036109011395	"2009-05-07 15:52:14"	doc1.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	50000	11.54	577000	A	30237	D		0	-253	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	12	350077	1	000114036109011395	"2009-05-07 15:52:14"	doc1.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common Stock"	2009-05-06	S	0	50000	35.33	1766500	D	30237	D		0	-62	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	12	350077	1	000114036107024016	"2007-12-11 17:55:56"	doc1.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common  Stock"	2007-12-10	S	0	14245	32.5814	464122	D	50765	D		0	-22	0																						"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	8	350077	1	000114036107018472	"2007-09-20 19:50:41"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	37500	9.52	357000	A	35855	D		0	-2280	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	8	350077	1	000114036107018472	"2007-09-20 19:50:41"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	37500	30.2292	1133597	D	35855	D		0	-51	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	10	350077	1	000122075307000001	"2007-01-29 10:00:32"	primary_doc.xml	4/A	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	9476	36	341136	D	10517	D		0	-47	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"800 South Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	8	350077	1	000122075306000044	"2006-12-12 12:27:41"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	9496	36	341856	D	10497	D		0	-47	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
