sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737764	1	1726978	1	000172697823000144	"2023-11-16 18:48:07"	wk-form4_1700178478.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-15	S	0	3500	74.4242	260485	D	255019	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697823000022	"2023-03-01 18:17:24"	wf-form4_167771262592425.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-27	S	0	11225	44.2315	496499	D	258519	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697822000130	"2022-11-14 17:29:46"	wf-form4_166846494403955.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-10	S	0	5000	40.0826	200413	D	269744	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697822000101	"2022-08-25 16:38:16"	wf-form4_166145987834860.xml	4	2022-08-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-23	S	0	6600	59.0645	389826	D	274744	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697822000091	"2022-08-04 17:19:08"	wf-form4_165964786027740.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-03	S	0	4800	60.0644	288309	D	281344	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697822000076	"2022-05-19 18:06:26"	wf-form4_165299797185255.xml	4	2022-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-18	S	0	7000	51.2599	358819	D	286144	D		0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697821000198	"2021-11-19 16:19:13"	wf-form4_163735672169600.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-17	S	0	10396	132.898	1381608	D	293144	D		0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697821000197	"2021-11-16 18:21:56"	wf-form4_163710489905093.xml	4	2021-11-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-12	S	0	39604	139.097	5508808	D	303540	D		1	-12	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697821000067	"2021-05-05 17:49:41"	wf-form4_162025136096097.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-04	S	0	1000	101.932	101932	D	343144	D		0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697821000037	"2021-03-01 18:33:22"	wf-form4_161464157466916.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-26	S	0	1300	136.708	177721	D	344144	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
