sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1075973	19	1477294	3	000089924320007436	"2020-03-06 16:21:49"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-03-04	M	0	17200	20.6	354320	A	232255	D	"See footnote"	0	8	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Edgerley Paul B"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1075973	19	1477294	2	000089924317026791	"2017-11-17 16:22:29"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Ordinary Shares, Par Value EUR 0.01 per share"	2017-11-15	P	0	200000	47.4724	9494478	A	208713	I	"See footnote"	1	2295	0																	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	980641254		0004-12-31	38	d	"Edgerley Paul B"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1075973	18	1573097	1	000089924315003429	"2015-08-18 16:39:55"	doc4.xml	4	2015-08-14	1	1	0	000000000000000000	0	"COMMON STOCK"	2015-08-14	M	0	15140	0	0	A	15140	D		0	32767	32767	0	0	0	-10	-4	-18	-25	4	2	2	3	0	6	24	31	53	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1075973	11	1573097	1	000089924315001930	"2015-07-30 16:18:03"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	25797941	35.44	914279029	D	0	I	"See Footnotes"	0	-100	32767	2	2	2	-1	-7	-18	-29	3	3	-4	1	0	3	22	32	63	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	38	1075973	15	1477294	1	000118143114031672	"2014-09-10 15:37:31"	rrd416003.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2014-09-10	S	0	14048102	47.3	664475225	D	0	I	"See Footnotes"	0	-100	32767	0	0	1	0	-6	9	15	-3	-1	-3	-3	2	7	15	23	58	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"John Hancock Tower"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1075973	11	1573097	1	000118143114023149	"2014-06-06 17:16:20"	rrd410981.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	1305773	25.09	32761845	D	26463850	I	"See footnotes"	0	-5	28985	1	1	1	1	2	-1	9	22	3	5	5	3	13	28			C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	38	1075973	13	1477294	1	000118143114021615	"2014-05-29 16:23:03"	rrd410319.xml	4	2014-05-27	1	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2014-05-27	S	0	14425979	42.42	611950029	D	15050632	I	"See Footnotes"	0	-49	32767	0	0	0	1	7	15	16	29	2	0	3	-2	6	13	24	38	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"John Hancock Tower"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	133	1075973	14	1573097	1	000118143114018874	"2014-05-09 17:27:37"	rrd408882.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	8702252	25.09	218339503	D	27769623	I	"See Footnotes"	0	-24	32767	0	3	3	0	7	0	14	27	-1	-3	1	0	17	24			C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon St."	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	38	1075973	11	1477294	1	000118143113062135	"2013-12-10 13:04:07"	rrd397004.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2013-12-06	S	0	18076926	38.25	691442420	D	30550632	I	"See Footnotes"	0	-37	32767	0	0	-1	1	2	10	19	42	0	-4	0	-7	-4	6	21	18	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1075973	11	1477294	1	000118143113031311	"2013-05-29 17:28:36"	rrd381458.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Ordinary Shares, par value  EUR 0.01 per share"	2013-05-28	S	0	11790760	35.95	423877822	D	49368674	I	"See Footnotes"	0	-19	32767	1	0	0	-1	0	8	8	23	0	0	0	9	9	19	12	1	C		0	0000		"Sensata Technologies Holding N.V."	ST	3823	0	P7	0004-12-31	38	d	"Edgerley Paul B"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
