sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1952421	2	1901799	2	000095017024056150	"2024-05-08 20:45:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-06	S	f	20000	1.85401	37080	D	331276	D		1	-6	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024056146	"2024-05-08 20:40:43"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-06	S	f	50000	1.78088	89044	D	41839726	D	"By BT Assets, Inc."	1	0	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	2	1901799	2	000095017024051484	"2024-05-01 19:29:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	S	f	50000	1.7531	87655	D	351276	D		0	-12	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024049360	"2024-04-26 19:50:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class V common stock"	2024-04-24	M	f	2906976	0	0	D	41193024	I	"By BT Assets, Inc."	0	8	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024049360	"2024-04-26 19:50:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	1	"Class A common stock"	2024-04-24	S	f	2906976	1.72	4999999	D	41193024	I	"By BT Assets, Inc."	0	-7	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	2	1901799	2	000095017024041582	"2024-04-03 21:27:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-01	S	f	50000	1.7265	86325	D	44796702	D	"By BT Assets, Inc."	0	0	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024038595	"2024-03-29 15:44:53"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-27	S	f	75730	1.98223	150114	D	44846702	D	"By BT Assets, Inc."	1	0	0	0																					"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	1	1901799	2	000095017024035363	"2024-03-22 16:15:06"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-20	S	f	30000	2.53727	76118	D	323253	D		1	-8	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	1	1901799	2	000095017023065287	"2023-11-21 06:05:06"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-17	S	f	30000	2.0694	62082	D	353253	D		0	-8	0	0																					"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017023065286	"2023-11-21 06:05:04"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-17	S	f	40000	2.2	88000	D	44922432	D	"By BT Assets, Inc."	0	0	0	0																					"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
