sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1237441	4	866729	1	000141588923013463	"2023-09-20 17:22:14"	form4-09202023_090901.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	2746	30.56	83918	A	24027	D		0	13	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
21	7	1237441	13	929351	228	000123744122000012	"2022-12-20 16:55:48"	wf-form4_167157333165902.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-12-20	P	0	54000	5.68804	307154	A	1157990	D		0	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Barge James W"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90291		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	8	1237441	4	866729	1	000141588922009816	"2022-09-21 16:34:53"	form4-09212022_010942.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	3017	33.39	100738	A	23452	D		0	15	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237441	4	866729	1	000117911021008889	"2021-09-22 16:21:13"	edgar.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	3000	26.73	80190	A	21485	D		0	16	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237441	4	866729	1	000117911019010602	"2019-09-24 16:47:19"	edgar.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	3000	24.54	73620	A	18275	D		0	20	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
21	7	1237441	13	929351	228	000123744118000010	"2018-12-21 16:43:04"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class B Common Shares"	2018-12-21	P	0	10000	13.58	135800	A	172799	D		0	6	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Barge James W"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90291		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	9	929351	228	000123744118000009	"2018-12-06 17:34:58"	primary_doc.xml	4	2018-12-04	0	0	0	000000000000000000	1	"Class B Common Shares"	2018-12-04	P	0	10000	16.32	163200	A	162799	D		0	7	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Barge James W"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	8	1237441	4	866729	1	000117911018011668	"2018-09-26 16:36:51"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	3000	27.93	83790	A	14570	D		0	26	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237441	4	866729	1	000117911017012573	"2017-09-21 17:46:33"	edgar.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	3000	36.21	108630	A	12117	D		0	33	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1237441	7	1339947	301	000120919112033453	"2012-06-12 16:17:05"	doc4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-06-08	M	0	3456	0	0	A	24359	D	"By 401(k)"	0	17	991	1	-1	-1	2	-6	-1	6	32	2	-1	1	3	-2	8	-6	44	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	7	1339947	301	000120919112032314	"2012-06-05 16:16:24"	doc4.xml	4	2012-06-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-06-03	M	0	4956	0	0	A	22149	D	"By 401(k)"	0	29	1050	0	2	2	4	4	1	5	36	-6	-3	-2	-1	-8	-2	-13	44	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	7	1339947	301	000120919112031196	"2012-05-30 16:23:50"	doc4.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-05-25	M	0	2402	0	0	A	18980	D	"By 401(k)"	0	14	1036	0	-1	-1	-6	-2	-4	-2	29	3	2	4	5	0	8	-10	48	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	7	1339947	301	000120919111034062	"2011-06-10 16:05:57"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-06-08	M	0	3456	0	0	A	17433	D	"By 401(k)"	0	25	1586	-2	-2	-2	-3	2	0	-10	-6	0	-4	-4	-1	11	26	56	137	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	7	1339947	301	000120919111033471	"2011-06-07 16:32:06"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-06-03	M	0	4956	0	0	A	15228	D	"By 401(k)"	0	48	1690	-1	-1	-1	-3	3	-2	-10	-11	-3	-3	0	5	10	25	63	144	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	6	1339947	9	000120919110032670	"2010-06-07 16:18:47"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-06-03	M	0	4956	0	0	A	7513	D	"By 401(k)"	0	194	2524	0	0	0	4	0	4	31	65	-2	0	-4	-10	11	13	49	2	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-12-31	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, Tax, Treas."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	6	1339947	9	000120919110006591	"2010-02-03 16:28:46"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-02-01	M	0	3152	0	0	A	4352	D	"By 401(k)"	0	263	1541	2	-4	-4	-5	-1	20	20	57	2	0	1	-1	8	26	95	-21	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-12-31	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, Tax, Treas."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1237441	6	1339947	561	000120919109006360	"2009-02-03 18:53:56"	doc4.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-02-01	M	0	3152	0	0	A	2169	B		0	-321	1880	9	-4	-4	3	-11	24	46	86														"Viacom Inc."	VIA	4841	203515052	DE	0000-00-00	48	e	"Barge James W"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Controller, Tax, Treas."		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1237441	3	1105705	2	000123744106000006	"2006-12-12 17:06:25"	edgardoc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-12-11	M	0	36000	14.52	522720	A	1320	D	"By Savings Plan"	0	-104	32767	0	0	0	2	7	-8	-2	-19	4	6	4	7	26	27	22	17	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	3	1105705	2	000123744106000006	"2006-12-12 17:06:25"	edgardoc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-12-11	S	0	36000	21	756000	D	1320	D	"By Savings Plan"	0	-96	32767	0	0	0	2	7	-8	-2	-19	4	6	4	7	26	27	22	17	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	3	1105705	2	000123744106000004	"2006-03-17 17:14:08"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-03-16	M	0	30000	14.2	426000	A	1320	B		0	-105	32767	0	0	0	0	-2	1	0	16														"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	3	1105705	2	000123744106000004	"2006-03-17 17:14:08"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-03-16	S	0	30000	17.15	514500	D	1320	B		0	-96	32767	0	0	0	0	-2	1	0	16														"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	2	1105705	2	000123744105000010	"2005-08-16 17:21:44"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-15	S	0	44727	18.2	814031	D	1320	D	"By Savings Plan"	0	-97	32767	-1	-1	-1	-2	-2	-3	-1	-12	1	5	10	12	9	4	14	20	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	2	1105705	2	000123744105000007	"2005-03-25 17:23:52"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-03-24	M	0	37500	12.58	471750	A	46047	D	"By Savings Plan"	0	439	32767	0	-2	-2	-1	-1	-3	3	-3	-4	-2	0	-1	-8	7	8	56	C		0	0000		"Time Warner Inc"	TWX	7812	134099534	DE	0004-12-31	78	i	"Barge James W"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
