sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237789	7	1467623	1	000156218020003536	"2020-05-12 17:24:21"	primarydocument.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	S	f	10000	22.6298	226298	D	56631	D		0	-15	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Blair Donald W"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	99	1237789	3	320187	1	000032018715000033	"2015-03-23 16:23:10"	edgardoc.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-03-20	S	0	50000	102.68	5134000	D	218057	D	"by ESPP,by Retirement Plan"	0	-19	32767	-1	-1	-1	-2	-1	5	14	29	6	7	3	11	8	25	30	91	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018715000027	"2015-03-11 12:42:39"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-03-09	S	0	50000	97.364	4868200	D	218057	D	"by ESPP,by Retirement Plan"	0	-19	32767	0	-1	1	0	4	5	16	22	-2	-1	3	2	-2	18	24	81	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018714000142	"2014-09-29 16:44:11"	edgardoc.xml	4	2014-09-26	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-09-26	S	0	132000	88.4921	11680960	D	219324	D	"by ESPP,by Retirement Plan"	0	-38	32767	0	0	0	1	3	9	14	38	12	10	9	16	16	22	29	93	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018714000109	"2014-09-08 18:51:26"	edgardoc.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-09-05	S	0	50000	81.75	4087500	D	219324	D	"by ESPP,by Retirement Plan"	0	-19	32767	0	-1	-1	-1	8	20	19	35	3	4	7	6	8	4	27	73	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018714000107	"2014-07-31 17:55:29"	edgardoc.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-07-30	S	0	50000	79.25	3962500	D	219324	D	"by ESPP,by Retirement Plan"	0	-19	32767	-3	0	0	0	2	20	23	49	2	4	3	4	9	12	28	70	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018713000205	"2013-12-03 17:30:31"	edgardoc.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-12-02	S	0	33000	80	2640000	D	217658	D	"by ESPP,by Retirement Plan"	0	-13	32767	0	0	0	1	-1	-2	-3	25	-1	2	3	4	23	26	65	72	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018713000203	"2013-11-06 19:40:12"	edgardoc.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-11-05	S	0	33000	77	2541000	D	217658	D	"by ESPP,by Retirement Plan"	0	-13	32767	-1	-1	-1	0	3	-7	-4	25	2	2	4	12	18	22	65	67	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018713000158	"2013-09-30 20:55:55"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-09-27	S	0	66000	74.85	4940100	D	218282	D	"by ESPP,by Retirement Plan"	0	-23	32767	-1	0	0	-1	4	8	2	24	6	6	13	16	16	27	57	70	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1237789	3	320187	1	000032018713000147	"2013-09-16 18:34:52"	edgardoc.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-09-12	S	0	33000	68	2244000	D	218282	D	"by ESPP,by Retirement Plan"	0	-13	32767	0	0	0	2	9	12	17	21	2	4	6	3	10	25	38	66	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Blair Donald W"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
