sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233289	11	793074	1	000112760220024462	"2020-08-31 16:14:33"	form4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	33896	46.999	1593078	D	264363	D		0	-11	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Pres, CEO, Vice COB"		1	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217027944	"2017-09-22 17:11:28"	form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	17500	35.2562	616984	D	211280	D		0	-8	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217025012	"2017-08-04 16:33:41"	form4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	12756	17.18	219148	A	228780	D		0	6	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217025012	"2017-08-04 16:33:41"	form4.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	12756	30	382680	D	228780	D		0	-5	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217024393	"2017-07-31 17:35:25"	form4.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	M	0	12244	17.18	210352	A	228780	D		1	6	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	10	793074	1	000112760217024393	"2017-07-31 17:35:25"	form4.xml	4	2017-07-27	0	1	0	000000000000000000	2	"Common Stock"	2017-07-28	S	0	12244	30.0243	367617	D	228780	D		1	-5	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	8	793074	1	000112760214031058	"2014-11-04 16:29:19"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	20000	16.68	333600	A	141458	D		0	16	17074	1	0	0	2	11	3	-1	-2	3	7	14	12	13	10	21	29	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	8	793074	1	000112760214031058	"2014-11-04 16:29:19"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	20000	27.5712	551424	D	141458	D		0	-12	17074	1	0	0	2	11	3	-1	-2	3	7	14	12	13	10	21	29	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	8	793074	1	000112760214008256	"2014-02-25 16:02:13"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	17500	18.33	320775	A	144046	D		0	14	17172	0	-1	-1	-2	-5	1	-4	25	2	2	3	3	11	10	15	13	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233289	8	793074	1	000112760214008256	"2014-02-25 16:02:13"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	17500	26.0794	456390	D	144046	D		0	-11	17172	0	-1	-1	-2	-5	1	-4	25	2	2	3	3	11	10	15	13	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Leathers Derek J"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
