sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1350048	8	1108426	1	000156218022002454	"2022-03-09 15:50:41"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	3709	0	0	A	140338	D		0	3	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218022002334	"2022-03-03 19:31:18"	primarydocument.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	15125	0	0	A	137753	D		0	12	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218021002109	"2021-03-09 18:49:29"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	22951	0	0	A	127243	D		0	22	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	8	1108426	1	000156218020002347	"2020-03-10 16:34:59"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	4057	0	0	A	114717	D		0	4	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP Corp Development, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218019001832	"2019-03-08 17:54:40"	primarydocument.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	S	f	14000	44.6371	624919	D	102287	D		1	-12	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218019001832	"2019-03-08 17:54:40"	primarydocument.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	M	f	4338	0	0	A	102287	D		0	4	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218018001570	"2018-03-09 12:30:58"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	2888	0	0	A	108289	D		0	3	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218018001504	"2018-03-06 16:51:03"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	f	1500	35.55	53325	D	106680	D		0	-1	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218018001504	"2018-03-06 16:51:03"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-04	M	f	1568	0	0	A	106680	D		0	1	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1350048	7	1108426	1	000156218017001195	"2017-03-08 13:31:48"	primarydocument.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	f	1498	0	0	A	93804	D		0	2	21329	0	-2	-2	-1	3				0	2	4	8	17	15	13	41	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eldred Charles N"		"Corporate Headquarters Ms1275"	Albuquerque	NM	87158-1275		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
