sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507175	2	57528	8	000143774917005755	"2017-03-31 14:48:28"	rdgdoc.xml	4	2017-03-30	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-03-30	M	0	2330	2.449	5706	A	67300	D		0	4	13868	0	0	0	0	-15				1	1	1	3	6	21	30	31	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774917002339	"2017-02-14 11:42:11"	rdgdoc.xml	4	2017-02-13	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-13	M	0	2000	2.449	4898	A	64970	D		0	3	20467	0	-1	3	4	7				-3	-1	-1	-1	3	8	31	27	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774916024312	"2016-01-29 16:09:30"	rdgdoc.xml	4	2016-01-28	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-01-28	M	0	2330	0	0	A	54970	D		0	4	18500	2	0	0	-6	4	2	10	24	-11	-13	-12	-14	-14	-3	5	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	2	57528	8	000143774916023144	"2016-01-05 17:54:00"	rdgdoc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-01-04	M	0	2000	0	0	A	52640	D		0	4	16884	0	2	2	6	-9	-5	1	18	-5	-6	-3	-14	-2	4	13	24	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915006384	"2015-03-31 11:54:32"	rdgdoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-30	M	0	1330	0	0	A	50640	D		0	3	5399	0	0	0	0	-5	1	7	0	3	6	9	6	4	21	19	33	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915006022	"2015-03-25 18:07:39"	rdgdoc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-11	M	0	1000	0	0	A	49310	D		0	2	5081	0	-1	-1	3	-1	6	14	1	3	4	4	4	7	15	17	30	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915004604	"2015-03-10 12:13:35"	rdgdoc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-03-06	M	0	1000	0	0	A	48310	D		0	2	4721	0	-1	-1	1	8	2	15	8	-1	-3	-2	-3	0	9	10	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	8	000143774915002527	"2015-02-12 16:12:44"	rdgdoc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-02-10	M	0	1000	0	0	A	47310	D		0	2	3913	3	-1	-1	-1	-3	-5	10	-6	-1	1	-1	-3	0	14	20	21	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	7	000005752814000002	"2014-02-04 16:21:28"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-01-31	M	0	4330	1.953	8456	A	42310	D		0	11	3552	0	0	0	-1	9	4	-1	22	-4	-8	-5	-8	-14	-19	2	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-29	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507175	1	57528	6	000005752813000001	"2013-01-02 10:58:46"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-12-28	M	0	3230	1.217	3931	A	33980	D		0	11	4594	0	3	4	3	5	2	20	22	2	1	-1	5	-4	0	11	8	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Carlucci C Peter Jr"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
