sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1232142	25	1691421	1	000169142124000040	"2024-03-07 18:11:55"	wk-form4_1709853105.xml	4	2023-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-07	S	0	5875	15.9193	93526	D	285679	D	"Held by Timothy E Bixby Family Trust"	1	-2	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142124000038	"2024-03-06 19:29:54"	wk-form4_1709771380.xml	4	2024-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-06	P	0	10000	16.54	165400	A	10000	I	"Held by Timothy E Bixby Family Trust"	0	32767	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142123000059	"2023-06-06 16:09:24"	wf-form4_168608214419412.xml	4	2023-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-05	S	0	1474	18.26	26915	D	268581	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142123000036	"2023-03-09 17:29:26"	wf-form4_167840095237833.xml	4	2023-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-07	S	0	1945	14.94	29058	D	270055	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142121000087	"2021-11-03 19:40:45"	wf-form4_163598282982995.xml	4	2021-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-01	S	0	20000	72.175	1443500	D	205000	D		1	-9	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	43	1232142	26	1468327	1	000089924321042540	"2021-11-02 21:00:46"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-10-29	P	0	5000	21	105000	A	72838	D		0	7	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Bixby Timothy E"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
25	46	1232142	25	1691421	1	000169142121000085	"2021-10-20 19:50:07"	wf-form4_163477379337797.xml	4	2021-10-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-18	S	0	5000	64.97	324850	D	225000	D		0	-2	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142121000010	"2021-01-21 18:58:04"	wf-form4_161127346973103.xml	4	2021-01-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-19	S	0	50000	159.431	7971565	D	230000	D		0	-18	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142120000026	"2020-12-03 19:10:36"	wf-form4_160704062102907.xml	4	2020-12-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-01	S	0	40000	69.6893	2787571	D	280000	D		1	-13	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142120000020	"2020-11-25 17:57:40"	wf-form4_160634504645904.xml	4	2020-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-24	S	0	10000	69.037	690370	D	320000	D		0	-3	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1232142	25	1691421	1	000169142120000018	"2020-11-19 18:25:56"	wf-form4_160582833841177.xml	4	2020-11-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-17	S	0	20000	64.4116	1288232	D	330000	D		0	-6	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1232142	13	1549346	1	000117911015004436	"2015-03-06 16:52:50"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	2067	58.54	121002	D	34651	D		0	-6	30173	-2	2	2	7	18	8	-42	-36	5	3	0	6	-22	-19	-42	70	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Bixby Timothy E"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232142	13	1549346	1	000114420414040102	"2014-06-27 16:47:11"	v382609_4.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	57564	15	863460	A	16484	D		0	-140	25430	-2	0	0	2	-8	-13	-18	-28	3	2	17	30	13	0	70		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Bixby Timothy E"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232142	13	1549346	1	000114420414040102	"2014-06-27 16:47:11"	v382609_4.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	57564	85	4892940	D	16484	D		0	-78	25430	-2	0	0	2	-8	-13	-18	-28	3	2	17	30	13	0	70		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Bixby Timothy E"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232142	13	1549346	1	000114420414038636	"2014-06-19 18:38:44"	v381937_4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	2436	15	36540	A	16484	D		1	17	24304	-2	-1	-1	3	-8	-12	-22	-29	7	15	23	24	2	7	71		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Bixby Timothy E"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232142	13	1549346	1	000114420414038636	"2014-06-19 18:38:44"	v381937_4.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	2436	85	207060	D	16484	D		1	-13	24304	-2	-1	-1	3	-8	-12	-22	-29	7	15	23	24	2	7	71		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Bixby Timothy E"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1232142	15	1102993	2	000114420411021856	"2011-04-13 20:57:20"	v218501_ex.xml	4	2011-04-11	1	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	45000	13.08	588600	D	126750	D		0	-26	8780	4	0	0	-4	-18	-3	-22	19	3	2	11	28	17	48	48	445	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson, Inc."	"462 Seventh Avenue 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232142	14	1102993	2	000114420411020587	"2011-04-06 21:05:55"	v217803_ex.xml	4	2011-04-04	1	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	115000	12.7044	1461010	D	171750	D		1	-40	6717	4	-3	-4	0	-16	13	-25	31	-1	7	18	28	15	40	51	428	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1232142	14	1102993	1	000114420409065491	"2009-12-18 16:54:02"	v169445_ex.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	45191	0.72	32538	A	286750	D		0	19	1585	5	0	0	5	6	15	6	71	8	5	7	28	38	93	390	22	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409065491	"2009-12-18 16:54:02"	v169445_ex.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	45191	6.52	294645	D	286750	D		0	-14	1585	5	0	0	5	6	15	6	71	8	5	7	28	38	93	390	22	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409063082	"2009-12-03 21:10:23"	v168223_ex.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	1700	0.72	1224	A	286750	D		1	1	2407	-1	1	1	0	11	23	4	54	4	2	8	14	51	87	344	20	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409063082	"2009-12-03 21:10:23"	v168223_ex.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	1700	6.5	11050	D	286750	D		1	-1	2407	-1	1	1	0	11	23	4	54	4	2	8	14	51	87	344	20	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	24	1102993	1	000114420409061054	"2009-11-19 21:17:26"	v167203_ex.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	53109	0.562117	29853	A	286750	D		1	23	2602	-4	-1	-1	-1	9	3	-1	51	10	12	19	13	52	101	274	17	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	24	1102993	1	000114420409061054	"2009-11-19 21:17:26"	v167203_ex.xml	4	2009-11-17	0	1	0	000000000000000000	2	"Common Stock"	2009-11-17	S	0	53109	6.5	345209	D	286750	D		1	-16	2602	-4	-1	-1	-1	9	3	-1	51	10	12	19	13	52	101	274	17	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409052467	"2009-10-09 21:48:40"	v162570_ex.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	M	0	100000	0.29	29000	A	288300	D		0	53	1626	1	-2	-2	1	2	25	53	54	13	11	21	33	38	133	95	-14	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232142	14	1102993	1	000114420409052467	"2009-10-09 21:48:40"	v162570_ex.xml	4	2009-10-07	0	1	0	000000000000000000	1	"Common Stock"	2009-10-07	S	0	100000	5.6	560000	D	288300	D		0	-26	1626	1	-2	-2	1	2	25	53	54	13	11	21	33	38	133	95	-14	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Bixby Timothy E"	"C/o Liveperson Inc"	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
