sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1651433	4	23217	78	000120919123043225	"2023-07-24 16:54:07"	doc4.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Common Stock"	2023-07-23	M	0	11015	0	0	A	156660	D		0	8	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	4	23217	78	000120919122043210	"2022-07-26 16:37:43"	doc4.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	14424	0	0	A	120012	D		0	14	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	4	23217	78	000120919122023864	"2022-04-08 16:46:37"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	11700	34.49	403533	D	111978	D		0	-9	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	4	23217	78	000120919121047470	"2021-07-20 17:59:03"	doc4.xml	4	2021-07-17	0	1	0	000000000000000000	0	"Common Stock"	2021-07-17	M	0	8363	0	0	A	98325	D		0	9	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	3	23217	78	000120919120043240	"2020-07-21 18:37:53"	doc4.xml	4	2020-07-19	0	1	0	000000000000000000	0	"Common Stock"	2020-07-19	M	0	8928	0	0	A	60034	D		0	17	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	4	23217	78	000089924319019640	"2019-07-15 20:08:52"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	8745	0	0	A	40029	D		0	28	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	3	23217	78	000120919118049563	"2018-09-05 16:26:12"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	4346	0	0	A	33847	D		0	15	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	3	23217	78	000120919118049009	"2018-08-30 18:37:12"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	9059	0	0	A	31427	D		0	40	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	3	23217	78	000120919117051643	"2017-09-06 16:38:56"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	4346	0	0	A	5170	D		0	527	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	2	23217	2	000120919116140220	"2016-09-06 18:04:53"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	3235	0	0	A	2228	D		0	-321	32767	0	-1	-1	-4	2	3	14		1	1	1	-1	1	10	14	51	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Foods, Inc"	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
