sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1406689	3	1222401	327	000089924320008026	"2020-03-12 12:49:02"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	50000	10.0674	503370	A	237595	D	"By spouse"	0	27	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1222401	327	000120919119004041	"2019-01-17 10:27:04"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	140	9.72	1361	A	150	D		0	1400	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1222401	327	000120919119003867	"2019-01-16 11:23:16"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	9.73	97	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	15037	000120919118008303	"2018-02-08 10:18:31"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	50000	10.6644	533220	A	187595	D	"By spouse"	0	36	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668396	1	1222401	13775	000120919117067187	"2017-12-26 12:49:55"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	4826	10.9771	52975	A	5426	D		0	804	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Lynch Catherine A."	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1668396	1	1222401	11415	000120919117039077	"2017-06-12 14:27:52"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	600	11.1357	6681	A	600	D		0	32767	0	0																C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Lynch Catherine A."	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1222401	11405	000120919117028835	"2017-05-01 09:46:48"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	4500	11.2376	50569	A	13550	D		0	50	4611	0	0	-1	-1					0	2	3	5	3	10	19	19	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1222401	11393	000120919117003302	"2017-01-11 10:21:50"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	P	0	9050	11.055	100048	A	9050	D		0	32767	6119	0	-1	-1	-1	0	2			0	2	5	8	5	8	23	17	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	11408	000120919116150301	"2016-11-15 18:27:48"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	25000	10.1699	254248	A	137595	D		0	22	5249	1	0	0	1	5	11			-2	-1	-5	-5	-5	2	11	3	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	11410	000120919116150085	"2016-11-15 14:09:21"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	15000	9.9799	149699	A	112666	D		0	15	5249	0	1	2	3	6	13			-2	-1	-5	-5	-5	2	11	3	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
