sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1464011	6	1222401	327	000095017024010889	"2024-02-02 20:20:34"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	15607	0	0	A	0	D		0	-100	0																						"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Garfin Mitchell"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	327	000089924323003559	"2023-02-02 18:04:49"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	15157	0	0	A	136411	D		0	12	0																						"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1222401	327	000089924323003543	"2023-02-02 17:55:33"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	16378	0	0	A	0	D		0	-100	0																						"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	327	000089924322004507	"2022-02-03 12:02:16"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	34172	0	0	A	136411	D		0	33	0	0																					"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1222401	327	000089924322004296	"2022-02-02 21:36:11"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	14856	0	0	A	0	D		0	-100	0																						"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1222401	327	000089924321004501	"2021-02-02 21:03:00"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	38141	0	0	A	237595	D		0	19	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464011	2	1222401	327	000089924321004314	"2021-02-02 19:39:23"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	10749	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	8	1222401	327	000089924320034727	"2020-12-21 16:39:04"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	259	0	0	A	43	D		0	-120	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Fabozzi Frank"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1222401	327	000089924320034720	"2020-12-21 16:34:45"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	653	0	0	A	284	D		0	-177	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	11	1222401	327	000089924320034700	"2020-12-21 16:22:03"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	310	0	0	A	580	D		0	115	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Cavanagh Richard"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
