sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656242	9	47217	4	000120919124000391	"2024-01-03 16:33:28"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	38000	29.75	1130500	D	888911	D		0	-4	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919123051994	"2023-10-04 16:39:19"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	38000	25.75	978500	D	728268	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919123041119	"2023-07-05 16:34:09"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	156976	30.69	4817593	D	766268	D		0	-17	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919123022353	"2023-04-03 18:17:37"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	38000	29.51	1121380	D	766268	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919123001070	"2023-01-04 17:03:52"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	34000	27.13	922420	D	804268	D		0	-4	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919122052432	"2022-10-04 17:55:32"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	34000	25.23	857820	D	517204	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919122040749	"2022-07-05 16:54:13"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	34000	32.67	1110780	D	551204	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	9	47217	4	000120919122022037	"2022-04-01 17:45:29"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	34000	36.27	1233180	D	585204	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218022000275	"2022-01-05 17:15:37"	primarydocument.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	34000	37.84	1286560	D	619204	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218021006317	"2021-10-05 17:19:40"	primarydocument.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	f	34000	27.53	936020	D	498050	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
