sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1078418	2	89089	4	000008908924000041	"2024-03-07 12:21:37"	wk-form4_1709832088.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	42000	74.9223	3146738	D	1129997	D	"By 1997 Grandchildren's Trust,See Footno"	1	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919120029801	"2020-05-15 17:32:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	4	"Common Stock"	2020-05-14	P	0	2000	34.65	69300	A	1478457	M	"See Footnote,By 1997 Grandchildren's Tru"	0	0	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919119035050	"2019-06-06 16:12:12"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	31750	44.5197	1413499	D	1471520	M	"See Footnote,By 1997 Grandchildren's Tru"	0	-2	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919118048798	"2018-08-29 16:24:49"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	50000	42.5022	2125110	D	1498970	D	"See Footnote,By 1997 Grandchildren's Tru"	0	-3	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919118038206	"2018-06-15 19:25:16"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	7	"Common Stock"	2018-06-14	S	0	1400	35.5	49700	D	1548970	I	"See Footnote,By 1997 Grandchildren's Tru"	0	0	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919117052690	"2017-09-13 17:44:33"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	2000	35.0729	70146	D	1536415	I	"See Footnote,By 1997 Grandchildren's Tru"	0	0	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919117031219	"2017-05-10 16:07:36"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	2346	32.23	75612	D	1544375	M	"See Footnote,By 1997 Grandchildren's Tru"	0	0	32767	1	-1	-1						0	-1	3	5	10	30	22	19	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919117017381	"2017-03-03 15:58:45"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	50000	31.0494	1552469	D	1569428	D	"See Footnote,By 1997 Grandchildren's Tru"	1	-3	32767	0	1	0	-1	0				0	-2	6	8	15	18	31	28	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000120919117012583	"2017-02-21 15:36:57"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	9200	31.1	286120	D	1585151	I	"See Footnote,By 1997 Grandchildren's Tru"	0	-1	32767	0	1	1	-1	-3				-1	7	7	7	21	18	39	31	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	2	000120919116148395	"2016-11-04 16:00:54"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	4800	25.2814	121351	D	1587451	I	"See Footnote,By 1997 Grandchildren's Tru"	0	0	30776	-1	1	1	2	7	18	31		-2	-4	-5	-5	-7	-5	-5	19	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
