sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1577151	1	1096376	3	000120919118041864	"2018-07-06 16:11:30"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common stock"	2018-07-06	S	0	20000	40.032	800640	D	54814	D		0	-27	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553280	2	1096376	3	000120919118041859	"2018-07-06 16:09:50"	doc4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common stock"	2018-07-06	S	0	1930	40	77200	D	21504	D		0	-8	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Herratti Jay"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118009958	"2018-02-14 16:17:09"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	2	"Common stock"	2018-02-12	S	0	30825	40.3724	1244479	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118003464	"2018-01-12 18:06:22"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	2	"Common stock"	2018-01-12	S	0	30006	52.3598	1571108	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919118003455	"2018-01-12 17:33:22"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common stock"	2018-01-11	S	0	5000	50.9645	254823	D	70463	D		0	-7	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919118002510	"2018-01-05 17:23:21"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	4	"Common stock"	2018-01-05	S	0	10000	49.6	496000	D	46096	D		0	-18	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117065890	"2017-12-15 16:02:56"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	1	"Common stock"	2017-12-14	S	0	11000	49.9411	549352	D	199666	D		0	-5	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1569574	1	1096376	3	000120919117065407	"2017-12-13 16:04:28"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	2	"Common stock"	2017-12-11	S	0	10000	51.1968	511968	D	68965	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Krausz Keira"	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CMO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553280	2	1096376	3	000120919117056866	"2017-10-13 16:02:51"	doc4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common stock"	2017-10-12	S	0	3799	60	227940	D	19320	D		0	-16	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Herratti Jay"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117054406	"2017-09-29 16:17:44"	doc4.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common stock"	2017-09-27	S	0	11335	55.0285	623749	D	44598	D		0	-20	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
