sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1701440	2	1412067	1880	000120919118003648	"2018-01-16 17:29:41"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	1950	0	0	A	5303	D		0	58	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Walker Luke Nathaniel"	"C/o Cascadian Therapeutics, Inc."	"3101 Western Ave., Suite 600"	Seattle	WA	98121		0	1	0	0	"SVP, Clinical Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1563986	4	1412067	1880	000120919118003647	"2018-01-16 17:28:56"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	2825	0	0	A	3639	D		0	347	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Peterson Scott Robert"	"C/o Cascadian Therapeutics, Inc."	"3101 Western Ave., Suite 600"	Seattle	WA	98121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	6	1412067	1880	000120919118003646	"2018-01-16 17:26:33"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	10500	0	0	A	56787	D		0	23	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"3101 Western Ave., Suite 600"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1500189	8	1412067	1880	000120919118003645	"2018-01-16 17:25:11"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	2825	0	0	A	5237	D		0	117	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Eastland Julia Marie"	"C/o Cascadian Therapeutics, Inc."	"3101 Western Ave., Suite 600"	Seattle	WA	98121		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1418881	5	1412067	1880	000120919118003644	"2018-01-16 17:24:37"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	2825	0	0	A	6515	D		0	77	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Christianson Gary"	"C/o Cascadian Therapeutics, Inc."	"3101 Western Ave., Suite 600"	Seattle	WA	98121		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238403	22	1412067	1880	000120919117054020	"2017-09-26 17:22:27"	doc4.xml	4	2017-09-24	0	1	0	000000000000000000	0	"Common Stock"	2017-09-24	M	0	2375	0	0	A	21006	D		0	13	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Spiegelman Daniel K"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1188919	28	1412067	1880	000120919117054018	"2017-09-26 17:21:35"	doc4.xml	4	2017-09-24	0	1	0	000000000000000000	0	"Common Stock"	2017-09-24	M	0	2375	0	0	A	37394	D		0	7	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Love Ted W"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1243025	4	1412067	1880	000120919117054016	"2017-09-26 17:20:14"	doc4.xml	4	2017-09-24	0	1	0	000000000000000000	0	"Common Stock"	2017-09-24	M	0	2375	0	0	A	13677	D		0	21	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"James Steven P"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave, Ste. 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1242880	28	1412067	1880	000120919117054013	"2017-09-26 17:19:15"	doc4.xml	4	2017-09-24	0	1	0	000000000000000000	0	"Common Stock"	2017-09-24	M	0	2375	0	0	A	60185	D		0	4	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Henney Christopher S"	"C/o Cascadian Therapeutics, Inc."	"2601 Fourth Ave., Suite 500"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1356256	5	1412067	1880	000120919117048790	"2017-08-14 17:12:54"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5500	3.735	20543	A	49716	D		0	12	0																	C		0	0000		"Cascadian Therapeutics, Inc."	CASC	8731	260868560	DE	0004-12-31	87	i	"Myers Scott Dunseth"	"C/o Cascadian Therapeutics, Inc."	"2601 4Th Ave., Suite 500"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
