sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1797598	4	1609804	2	000095014224001615	"2024-06-12 19:00:21"	es240494043_4-quinones.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-06-10	P	0	4000	23.51	94040	A	69702	D		0	6	0																						"Orion S.A."	OEC	2890	0		0004-12-31	28	d	"Quinones Carlos"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457678	5	1609804	2	000095014224001608	"2024-06-10 19:01:05"	es240493561_4-glajch.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-06-07	P	0	5000	23.68	118400	A	77061	D		0	7	0																						"Orion S.A."	OEC	2890	0		0004-12-31	28	d	"Glajch Jeffrey"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	5	1609804	2	000095014223002287	"2023-08-21 21:00:23"	es230392863_4-painter.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-08-18	P	0	15000	21.59	323850	A	771708	D		0	2	0																						"Orion S.A."	OEC	2890	0		0004-12-31	28	d	"Painter Corning F."	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1797598	3	1609804	1	000095014223000718	"2023-03-15 21:01:10"	es230339855_4-quinones.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-03-13	P	0	3800	23.9801	91124	A	52335	D		0	8	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Quinones Carlos"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457678	4	1609804	1	000095014223000717	"2023-03-15 21:00:59"	es230339854_4-glajch.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-03-15	P	0	10000	23.8185	238185	A	60666	D		0	20	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Glajch Jeffrey"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1589130	4	1609804	1	000095014223000657	"2023-03-08 17:01:47"	es230337118_4-hrivnak.xml	4	2020-09-30	0	0	0	000000000000000000	2	"Common Shares, no par value"	2022-01-12	P	0	14	16.1996	220	A	22152	I	"See Footnote"	1	0	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1519239	4	1609804	1	000095014222002584	"2022-08-23 16:53:32"	es220281153_4-painter.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-08-22	P	0	30000	16.7708	503124	A	610265	D		0	5	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Painter Corning F."	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1457678	3	1609804	1	000095014222001610	"2022-05-13 16:17:20"	es220252243_4-glajch.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-11	P	0	10000	16.9514	169514	A	43420	D		1	30	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Glajch Jeffrey"	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188511	26	1609804	1	000095014222000897	"2022-03-04 17:16:58"	es220231982_4-smithd.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-04	P	0	13000	15.07	195910	A	58497	D		0	29	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Smith Dan F"	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188511	26	1609804	1	000095014222000867	"2022-03-03 16:08:10"	es220231367_4-smithd.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-02-24	P	0	7000	14.85	103950	A	45497	D		0	18	0																						"Orion Engineered Carbons S.A."	OEC	2890	0		0000-00-00	28	d	"Smith Dan F"	"C/O Orion Engineered Carbons S.A."	"4501 Magnolia Cove Drive, Ste. 106"	Kingwood	TX	77345		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
