sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1234251	4	80124	6	000123425111000001	"2011-08-25 16:19:10"	primary_doc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-08-25	P	0	500	9.13	4565	A	9785	D		0	5	893	-4	1	1	5	-12	6	26		6	-7	-16	-14	-6	-4	11	-11	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	4	80124	6	000008012411000036	"2011-08-10 16:13:24"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-08-10	P	0	500	9.45	4725	A	9285	D		0	6	781	-8	8	7	8	-3	10	25		-10	-11	-12	-3	-7	6	7	2	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	4	80124	5	000008012411000015	"2011-04-21 12:30:14"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-04-01	P	0	9	10	90	A	8785	D		0	0	576	0	0	-1	8	1	20	-9		1	1	7	10	8	5	-16	-10	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	2	80124	5	000008012411000013	"2011-04-20 16:21:27"	primary_doc.xml	4/A	2010-10-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-10-01	P	0	10	9.8	98	A	8776	D		0	0	585	2	0	0	3	1	15	-7		1	-1	7	4	4	4	-18	-10	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Rubin Stanley"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	4	80124	5	000123425110000004	"2010-10-05 10:11:09"	primary_doc.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-10-01	P	0	10	9.8	98	A	8767	D		0	0	733	0	1	1	0	2	8	2	-23	-1	5	2	16	10	-6	2	-32	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	4	80124	1	000123425110000001	"2010-07-06 10:31:19"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-07-01	P	0	9	10.47	94	A	8766	D		0	0	716	0	-1	3	6	7	9	11	21	-7	-7	-5	-13	-11	0	23	-38	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	4	80124	3	000123424109000004	"2009-04-03 10:23:36"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION  (PLFE)"	2009-04-01	P	0	12	7.96	96	A	8757	D		0	0	776	0	3	4	15	16	-18	6	13	24	21	34	34	-5	-41	-46	-51	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-03-04	63	h	"Rubin Stanley"	"69 Lydecker St"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	2	80124	2	000123425109000001	"2009-01-16 11:09:13"	primary_doc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2009-01-02	P	0	10	9.61	96	A	8745			0	0	897	0	-3	-3	-4	-22	24	0	5														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Rubin Stanley"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	3	80124	2	000123425108000004	"2008-11-18 14:59:48"	primary_doc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-11-18	P	0	500	6.84	3420	A	8735	D		0	6	682	0	-7	-20	16	45	-12	15	25	1	-9	-6	-40	-55	-51	-52	-64	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-09-30	63	h	"Rubin Stanley"							1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234251	2	80124	1	000123425108000003	"2008-07-15 14:58:10"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Presidential Life Corporation - PLFE"	2008-07-15	P	0	500	14.85	7425	A	8235	D		0	6	1346	0	-2	2	2	21	-32	-41	-44	-3	-2	-9	-13	-9	-11	-18	-30	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Rubin Stanley"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
