sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1191310	17	1366868	1	000136686823000119	"2023-08-31 17:59:49"	wk-form4_1693519180.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-29	S	0	36387975	1.1346	41285796	D	16745990	I	"By XCOM Labs, Inc.,By Trust"	0	-68	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Jacobs Paul E"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	92	1191310	11	804328	2	000123445215000121	"2015-04-14 15:12:54"	edgardoc.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	4858	71.21	345938	D	1175934	I	"by Trust,By GRAT,by GRAT S,by Spouse"	0	0	32767	0	0	0	0	0	-7	-15	-23	2	-1	-2	-5	-7	-6	-10	7	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445215000115	"2015-04-02 15:20:24"	edgardoc.xml	4	2015-04-01	0	1	0	000000000000000000	2	"Common Stock"	2015-04-01	S	0	30000	69.216	2076480	D	1175934	I	"by Trust,By GRAT,by GRAT S,by Spouse"	0	-2	32767	0	-2	-2	-1	-1	-9	-21	-24	4	-1	0	-2	-7	-6	-11	9	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445215000085	"2015-03-11 19:27:51"	edgardoc.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	70000	73.8086	5166602	D	1190180	I	"by Trust,By GRAT,by GRAT S,by Spouse"	0	-6	32767	-2	-1	-1	-1	-2	-4	-20	-23	1	0	3	1	-1	-4	-5	13	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445215000057	"2015-03-10 19:20:38"	edgardoc.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	54000	72.2123	3899464	D	1190180	M	"by Trust,By GRAT,by GRAT S,by Spouse"	0	-4	32767	-1	-2	-2	-3	-6	-6	-23	-24	3	2	3	1	0	-3	-3	14	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445215000045	"2015-02-19 16:34:44"	edgardoc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	10740	70.7344	759687	D	1189774	I	"By GRAT,by GRAT S,by Trust,by Spouse"	0	-1	32767	1	1	1	1	-1	-1	-13	-29	0	6	-1	-3	0	-5	-5	12	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445215000028	"2015-02-04 13:45:42"	edgardoc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	10508	65.87	692162	D	1230360	I	"By GRAT,by GRAT S,by Trust,by Spouse"	0	-1	32767	0	0	1	5	7	3	-4	-31	5	-7	-8	-9	-14	-8	-7	4	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445214000336	"2014-11-18 12:27:54"	edgardoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	16064	70.837	1137926	D	1288835	I	"By GRAT,by GRAT S,by Trust"	0	-1	32767	0	2	0	2	3	1	0	-23	0	0	-8	-4	-6	-11	0	19	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445214000310	"2014-11-03 16:30:31"	edgardoc.xml	4	2014-10-31	0	0	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	10452	78.2477	817845	D	1189977	M	"By GRAT,by GRAT S,by Trust"	0	-1	32767	0	-1	-1	-11	-6	-14	-12	-20	3	6	11	3	8	0	15	39	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1191310	11	804328	2	000123445214000300	"2014-10-02 12:20:12"	edgardoc.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	64798	74.5822	4832777	D	1213081	I	"by Trust,By GRAT,by GRAT S"	0	-5	32767	0	0	1	2	5	1	-7	-26	-2	-3	-3	-3	-7	-7	12	21	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Jacobs Paul E"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
