sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1579578	4	1537054	1	000120919120061133	"2020-12-02 16:08:59"	doc4.xml	4	2020-11-30	1	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	55250	0	0	A	86332	D		0	178	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120058617	"2020-11-17 11:41:03"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	9982	10.4113	103926	D	48552	D		0	-17	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120044628	"2020-08-04 13:21:56"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	21390	0	0	A	58534	D		0	58	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120020213	"2020-03-19 12:56:52"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	8555	0	0	A	44194	D		0	24	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120018404	"2020-03-12 14:16:02"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	8763	0	0	A	39462	D		0	29	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919120010448	"2020-02-19 13:15:55"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-02-17	M	0	1375	0	0	A	33730	D		0	4	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	4	1537054	1	000120919119011056	"2019-02-19 16:10:13"	doc4.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock"	2019-02-17	M	0	1375	0	0	A	35078	D		0	4	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"Pres, CA division"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	1	1537054	1	000120919115035123	"2015-04-20 11:39:35"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	10000	9.08	90800	A	14000	D		0	250	17648	0	1	4	3	1	-7	-20	-45	6	7	10	4	48	29	24		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		0	1	0	0	"EVP, GM, Bus. Aviation"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	1	1537054	1	000120919115035123	"2015-04-20 11:39:35"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	10000	22	220000	D	14000	D		0	-42	17648	0	1	4	3	1	-7	-20	-45	6	7	10	4	48	29	24		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		0	1	0	0	"EVP, GM, Bus. Aviation"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579578	1	1537054	1	000120919115023999	"2015-03-09 14:57:50"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	10000	9.08	90800	A	14000	D		0	250	30615	0	-2	-5	0	-3	10	-21	-42	4	16	26	43	24	19	-17		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Wade John"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		0	1	0	0	"EVP, GM, Bus. Aviation"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
