sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1045958	1	1618673	1	000120919123040363	"2023-06-30 17:00:05"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	63344	60.04	3803174	D	2003748	I	"See footnote"	0	-3	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919123029851	"2023-05-16 17:00:41"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2680	60.06	160961	D	2067092	I	"See footnote"	0	0	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919122047894	"2022-08-29 17:22:10"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	80000	51.5423	4123387	D	1417919	D		1	-5	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919120054949	"2020-10-15 19:00:13"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	66481	38.7814	2578226	D	1810290	D		0	-4	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919120008844	"2020-02-12 17:00:22"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	19000	53.7746	1021717	D	2075080	I	"See footnote"	0	-1	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919118056892	"2018-11-02 15:44:01"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	54275	29.6342	1608396	D	1765478	D		0	-3	0	0																C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919118056892	"2018-11-02 15:44:01"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	54275	0	0	A	1765478	D		0	3	0	0																C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919118053368	"2018-10-02 17:48:52"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	2	"Common Stock"	2018-10-01	S	0	1900	33.2239	63125	D	1765478	D		0	0	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919118053368	"2018-10-02 17:48:52"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	M	0	1900	0	0	A	1765478	D		0	0	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1045958	1	1618673	1	000120919118052059	"2018-09-24 17:32:50"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	5089	33.0087	167981	D	1772401	D		0	0	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Holm George L"	"12500 West Creek Parkway"		Richmond	VA	23238		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
