sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1374973	6	1641614	2	000156761922018376	"2022-10-07 18:59:48"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	2641	0	0	A	1875	D		0	-345	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Schenkel Amintore"	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	5	1365135	1	000122520819012430	"2019-09-13 17:26:55"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	11550	21	242550	A	83478	D		0	16	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	5	1365135	1	000122520819012430	"2019-09-13 17:26:55"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	11550	24	277200	D	83478	D		0	-12	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	5	1365135	1	000122520819012269	"2019-09-09 17:12:12"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	13361	17.86	238627	A	83478	D		0	19	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	5	1365135	1	000122520819012269	"2019-09-09 17:12:12"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	13361	22.86	305432	D	83478	D		0	-14	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520818000904	"2018-01-10 16:54:10"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	15600	20.99	327444	A	78094	D		0	25	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520818000904	"2018-01-10 16:54:10"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-08	S	0	15600	21.99	343044	D	78094	D		0	-17	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000120677417000684	"2017-03-03 17:05:38"	western3220561-form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	6833	14	95662	A	79194	D		0	9	32767	0	0	0	-1	3				-1	1	-2	-6	-5	-6	11	8	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000120677417000684	"2017-03-03 17:05:38"	western3220561-form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	6833	19.7789	135149	D	79194	D		0	-8	32767	0	0	0	-1	3				-1	1	-2	-6	-5	-6	11	8	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520817004020	"2017-02-21 19:25:07"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	13957	16	223312	A	70203	D		0	25	32767	0	1	1	2	2				1	0	1	-12	-3	-5	13	10	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520817004020	"2017-02-21 19:25:07"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	13957	21	293097	D	70203	D		0	-17	32767	0	1	1	2	2				1	0	1	-12	-3	-5	13	10	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
