sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	942466	4	742278	2	000091406214000295	"2014-12-16 15:50:23"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock, $ .10 Par Value"	2014-12-12	P	0	415800	11.9947	4987383	A	277562687	I	"Held indirectly through RFPS Management "	1	0	23474	0	3	9	12	-13	2	23	9	0	-4	-26	-25	-43	-48	-30	6	C		0	0000		"Rpc Inc"	RES	1389	582572419		0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	2	000091406214000290	"2014-12-12 16:37:20"	edgar.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2014-12-10	P	0	563000	12.1502	6840539	A	148351422	I	"Held indirectly through RFPS Investments"	1	0	23114	-1	2	2	14	-7	0	26	5	0	-8	-26	-25	-43	-48	-31	3	C		0	0000		"Rpc Inc"	RES	1389	582572419		0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	2	000091406214000282	"2014-12-09 18:30:24"	edgar.xml	4	2014-07-14	0	0	0	000000000000000000	2	"Common Stock, $ .10 Par Value"	2014-12-05	P	0	665400	12.2069	8122451	A	147203422	M	"Held indirectly on acount of role in cor"	1	0	22122	4	-2	-2	-2	-2	3	26	-1	-9	-23	-24	-26	-43	-48	-32	5	C		0	0000		"Rpc Inc"	RES	1389	582572419		0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000579	"2007-12-17 16:50:40"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	137300	10.9151	1498639	A	64419237	I	"Held indirectly through RFT Investment C"	1	0	9768	-1	7	7	16	0	22	44	-14	-2	-5	-4	-1	-21	-32	-29	-35						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000556	"2007-12-03 16:54:27"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	300	10.98	3294	A	64281937	I	"Held indirectly through RFT Investment C"	0	0	13898	1	4	4	4	9	18	38	-25	2	2	-6	-11	-19	-36	-24	-20						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000544	"2007-11-29 16:00:18"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	147900	10.934	1617140	A	64281637	I	"Held indirectly through RFT Investment C"	1	0	14499	0	0	0	4	9	20	37	-20	-3	-1	-1	-14	-18	-34	-21	-21						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000536	"2007-11-21 16:59:34"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	160500	10.9309	1754406	A	64133737	I	"Held indirectly through RFT Investment C"	1	0	16492	3	1	1	-2	5	17	33	-35	1	-7	-2	-22	-19	-37	-22	-20						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000528	"2007-11-19 18:13:48"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	367100	10.9083	4004447	A	63973237	I	"Held indirectly through RFT Investment C"	1	1	16673	-3	1	1	5	7	22	34	-22	-4	0	0	-19	-17	-36	-23	-14						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000495	"2007-11-08 16:39:43"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	164200	10.975	1802103	A	63606137	I	"Held indirectly through RFT Investment C"	1	0	15084	4	2	2	-2	1	-5	15	-20	1	0	-15	-22	-22	-32	-23	-9						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000475	"2007-11-06 15:37:05"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	200500	10.9648	2198448	A	63441937	I	"Held indirectly through RFT Investment C"	1	0	14323	0	2	2	9	6	-1	20	1	-3	-2	-16	-24	-13	-36	-20	-10						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000467	"2007-11-01 16:56:14"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	258200	11.0549	2854366	A	63241437	I	"Held indirectly through RFT Investment C"	1	0	13512	-3	2	2	3	3	2	17	-7	0	-8	-20	-22	-7	-35	-21	-7						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000445	"2007-10-30 17:30:34"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	130400	11.1149	1449387	A	62983237	I	"Held indirectly through RFT Investment C"	1	0	13412	-2	2	2	-1	1	-3	17	-25	-2	-15	-19	-21	-7	-33	-22	0						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000414	"2007-09-12 16:45:13"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	48700	13.0791	636954	A	62852837	I	"Held indirectly through RFT Investment C"	1	0	16300	0	2	2	6	5	-15	-5	10	-2	0	1	11	-16	-10	1	37	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000401	"2007-08-29 17:11:07"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	204300	13.1623	2689048	A	62804137	I	"Held indirectly through RFT Investment C"	1	0	30347	3	0	0	3	7	-20	3	41	-1	-1	-3	-17	-23	-12	-5	46	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000394	"2007-08-23 17:16:59"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	186900	13.2007	2467220	A	62599837	I	"Held indirectly through RFT Investment C"	1	0	32767	-2	3	3	2	11	-17	-1	41	2	5	12	-18	-23	-16	-4	57	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000384	"2007-08-20 18:02:12"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	345200	12.5613	4336152	A	62412937	I	"Held indirectly through RFT Investment C"	1	1	32767	1	-2	-2	1	6	-20	-7	31	3	-2	10	-18	-23	-14	-5	57	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000376	"2007-08-15 17:14:00"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	743600	12.9311	9615594	A	62067737	I	"Held indirectly through RFT Investment C"	1	1	32767	-2	1	1	5	9	-6	-3	48	-10	12	-1	-24	-23	-17	-7	40	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000365	"2007-08-08 15:39:25"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	304200	11.719	3564928	A	61324137	I	"Held indirectly through RFT Investment C"	1	0	27642	0	8	15	3	10	-13	-14	38	3	7	-21	-26	-26	-28	-12	37	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000355	"2007-08-03 17:25:27"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	349600	12.1102	4233726	A	61019937	I	"Held indirectly through RFT Investment C"	1	1	26721	-5	2	2	23	19	-3	-4	51	0	-21	-26	-30	-30	-32	-19	41	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000344	"2007-08-01 16:39:41"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	435600	12.1208	5279832	A	60670337	I	"Held indirectly through RFT Investment C"	1	1	24979	-1	1	1	5	13	-6	-11	51	-1	-24	-25	-28	-28	-33	-16	41	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000143	"2007-03-20 17:21:43"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	100000	14.9456	1494560	A	60234737	I	"Held indirectly through RFT Investment C"	0	0	17714	-1	4	4	9	19	8	-7	-12	0	-1	1	-13	-2	20	8	132	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	4	742278	1	000091406207000124	"2007-03-06 17:16:25"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	498400	14.7293	7341097	A	60134737	I	"Held indirectly through RFT Investment C"	1	1	24294	4	5	6	5	15	18	-7	-10	-4	-11	-9	-15	-4	7	-6	100	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	6	742278	1	000091406206000629	"2006-12-15 17:21:25"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	57200	15.7026	898189	A	59635973	I	"Held indirectly through RFT Investment C"	0	0	18205	-2	0	0	3	-4	-11	-1	-35	13	13	22	27	39	23	6	140	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road"		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	942466	6	742278	1	000091406206000616	"2006-12-13 17:20:34"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	P	0	148400	18.6532	2768133	A	59578773	M	"Held indirectly through RFT Investment C"	1	0	17395	0	12	12	10	3	-4	4	-27	2	4	8	9	18	17	-8	123	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Rollins R Randall"	"2170 Piedmont Road"		Atlanta	GA	30324		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
