sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1010207	4	949876	5	000101020709000066	"2009-04-21 19:20:51"	form4nasm20090421_ex.xml	4	2009-04-17	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-04-17	S	0	10000	0.0205	205	D	1823959	I	"By: SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000056	"2009-04-07 18:12:49"	form4nasm20090407_ex.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value per share"	2009-04-03	S	0	291074	0.02	5821	D	1833959	I	"By: SF Capital Partners Ltd."	1	-14	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000050	"2009-04-02 17:45:02"	form4nasm20090402_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-03-31	S	0	154690	0.025	3867	D	2125033	I	"By: SF Capital Partners Ltd."	1	-7	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000042	"2009-03-30 19:39:43"	form4nasm20090330_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-03-26	S	0	195061	0.03	5852	D	23279723	I	"By SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000040	"2009-03-25 18:03:16"	form4nasm20090325_ex.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-03-23	S	0	70000	0.0386	2702	D	2474784	I	"By: SF Capital Partners Ltd."	0	-3	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000034	"2009-03-20 18:32:34"	form4nasm20090320_ex.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-03-18	S	0	308300	0.0268213	8269	D	2544784	I	"By SF Capital Partners Ltd."	1	-11	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	4	949876	5	000101020709000012	"2009-03-06 17:14:04"	form4nasm20090306_ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-03-04	S	0	8636	0.15	1295	D	2853084	I	"By SF Capital Partners Ltd."	0	0	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010208	1	949876	5	000101020709000007	"2009-02-27 16:43:10"	form4nasm20090227_ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-02-25	S	0	33393	0.132336	4419	D	2861720	I	"By SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Stark Brian Jay"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	1	949876	5	000116923209001144	"2009-02-24 19:14:06"	d09-76280_ex.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-02-20	S	0	11928	0.12	1431	D	2895113	I	"By SF Capital Partners Ltd."	1	0	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael"	"C/o Stark Investments"	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1010207	1	949876	5	000116923209001047	"2009-02-18 18:22:30"	d09-76236_ex.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2009-02-13	S	0	22087	0.146034	3225	D	2907041	I	"By SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"North American Scientific Inc"	NASM	3845	510366422		0004-10-31	38	d	"Roth Michael"	"C/o Stark Investments"	"3600 South Lake Drive"	"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
