sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1476979	2	64996	1	000120919120028430	"2020-05-12 13:18:26"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	1000	36.44	36440	A	2702	D	"ESOP Plan"	0	59	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	2	64996	1	000120919116105509	"2016-03-03 17:25:05"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3000	53.8201	161460	D	1691	D	"ESOP Plan"	0	-64	9886	1	0	0	0	4	0	3	16	0	0	9	21	4	8	1	32	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113060582	"2013-11-25 17:11:28"	rrd396249.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	1250	33.6091	42011	A	50	D	"ESOP Plan"	0	-104	4858	0	0	0	0	5	-5	2	20	3	2	2	-3	11	7	26	30	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113060582	"2013-11-25 17:11:28"	rrd396249.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	1250	47.0015	58752	D	50	D	"ESOP Plan"	0	-96	4858	0	0	0	0	5	-5	2	20	3	2	2	-3	11	7	26	30	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113048910	"2013-09-13 14:25:22"	rrd390471.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	1250	33.6091	42011	A	50	D	"ESOP Plan"	0	-104	5024	0	1	1	4	8	6	1	12	1	5	5	3	8	28	26	37	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113048910	"2013-09-13 14:25:22"	rrd390471.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	1250	45.3912	56739	D	50	D	"ESOP Plan"	0	-96	5024	0	1	1	4	8	6	1	12	1	5	5	3	8	28	26	37	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113029792	"2013-05-22 16:57:05"	rrd380993.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	1000	33.6091	33609	A	50	D	"ESOP Plan"	0	-105	11590	0	1	1	0	-7	-3	6	10	0	1	1	15	19	20	10	25	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143113029792	"2013-05-22 16:57:05"	rrd380993.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	1000	45.5107	45511	D	50	D	"ESOP Plan"	0	-95	11590	0	1	1	0	-7	-3	6	10	0	1	1	15	19	20	10	25	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143112036728	"2012-06-15 14:04:43"	rrd348938.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	1500	33.6091	50414	A	48	D	"ESOP Plan"	0	-103	10024	0	-1	0	-1	-7	-6	0	8	-1	0	-2	-5	-4	-3	17	11	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	1	64996	1	000118143112036728	"2012-06-15 14:04:43"	rrd348938.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	1500	42.6628	63994	D	48	D	"ESOP Plan"	0	-97	10024	0	-1	0	-1	-7	-6	0	8	-1	0	-2	-5	-4	-3	17	11	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"	"1700 Greenbriar Lane"	Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
