sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1200800	3	885508	1	000124636008001700	"2008-06-02 16:46:02"	form.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	f	25509	26	663234	D	28750	D		0	-47	259	1	-6	-6	0	-35	9	-44	-74	10	6	7	-6	-10	-16	-27	7	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001316	"2008-04-11 17:17:11"	form.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	S	f	8	28	224	D	54259	D		0	0	192	-4	-1	-1	7	-5	-28	-9	-56	-4	-7	-7	-11	-8	-23	-22	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001310	"2008-04-09 17:22:21"	form.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	f	1762	28.2518	49780	D	54267	D		1	-3	201	-3	0	0	0	-10	-32	-7	-70	-1	-5	-7	-10	-4	-22	-18	9	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001204	"2008-04-02 17:03:40"	form.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	S	f	1086	29.2768	31795	D	56029	D		1	-2	221	-3	1	1	-1	-1	-37	-6	-76	-2	0	4	0	-14	-18	-14	17	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636008001110	"2008-03-24 17:35:26"	form.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Common Stock"	2008-03-20	M	f	23750	13.2226	314038	A	57115	D		0	71	240	0	0	0	1	-7	-12	-3	-80	4	4	-1	-6	-1	-14	-13	21	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003414	"2007-12-13 17:02:49"	form.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	S	f	3801	29.0003	110230	D	50260	D		0	-7	199	2	1	1	3	0	-4	-12	-59	0	0	-7	-16	2	-13	-7	32						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003393	"2007-12-11 17:33:52"	form.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	f	6373	29.1076	185503	D	43061	D		1	-13	214	-4	4	4	4	9	5	-15	-47	0	-7	-8	-16	7	-17	-6	28						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003365	"2007-12-07 17:21:06"	form.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	f	6888	29.0806	200307	D	49434	D		1	-12	234	0	0	0	2	-2	-15	-14	-54	0	-3	-12	-4	-2	-21	-6	29						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003318	"2007-12-04 17:17:12"	form.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	f	7112	31.4819	223899	D	56322	D		0	-11	240	0	0	0	0	13	-8	-13	-55	-8	-6	-14	-3	-12	-22	-6	45						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200800	3	885508	1	000124636007003301	"2007-11-30 16:13:57"	form.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	f	12646	31.32	396073	D	63434	D		1	-17	240	1	-8	-8	-8	8	-14	-15	-50	8	-1	-9	-2	-5	-14	1	56						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Baker John E"	"98 San Jacinto Boulevard, Ste 220"		Austin	TX	78701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
