sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1204586	8	1163302	1	000120919123059372	"2023-12-20 17:20:27"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-12-18	S	0	252458	50.013	12626182	D	883076	D	"By Trust,By 401(k) plan"	0	-22	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919122023536	"2022-04-06 17:37:28"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-04-04	S	0	129244	37.433	4837987	D	1036069	M	"By Trust,By 401(k) Plan"	1	-11	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919122023536	"2022-04-06 17:37:28"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2022-04-05	M	0	43530	20.69	900636	A	1036069	M	"By Trust,By 401(k) Plan"	0	4	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919121052753	"2021-08-20 16:10:47"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-08-18	S	0	50000	30	1500000	D	961854	I	"By Trust,By 401(k) Plan"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919121032104	"2021-05-12 17:06:33"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2021-05-10	M	0	47834	14.78	706987	A	1011850	D	"By 401(k) Plan,By Trust"	0	5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919121032104	"2021-05-12 17:06:33"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2021-05-10	S	0	47834	28.4	1358486	D	1011850	D	"By 401(k) Plan,By Trust"	0	-5	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
16	24	1204586	4	936468	1	000122520819007179	"2019-04-25 16:16:49"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	2100	330.211	693443	D	6030	D		0	-26	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
4	19	1204586	8	1163302	1	000120919118011986	"2018-02-21 17:03:33"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	35040	24.543	859985	A	358168	D	"By 401(k) plan"	0	11	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919118011986	"2018-02-21 17:03:33"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	35040	43.95	1540008	D	358168	D	"By 401(k) plan"	0	-9	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919118005440	"2018-01-25 17:20:47"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	36072	39.9507	1441103	D	173368	D	"By 401(k) plan"	0	-17	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919118005440	"2018-01-25 17:20:47"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	M	0	22916	14.78	338698	A	173368	D	"By 401(k) plan"	0	15	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919118003999	"2018-01-17 16:51:16"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	6936	39.9523	277109	D	186524	D	"By 401(k) plan"	0	-4	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	8	1163302	1	000120919118003999	"2018-01-17 16:51:16"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	M	0	1000	14.78	14780	A	186524	D	"By 401(k) plan"	0	1	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	7	1163302	1	000120919117013825	"2017-02-23 16:46:27"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	204630	24.8631	5087737	A	142326	D	"By 401(k) plan"	0	-328	32767	-8	-1	-1	6	-8				4	8	29	14	42	94	408	71	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	7	1163302	1	000120919117013825	"2017-02-23 16:46:27"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	204630	40.87	8363228	D	142326	D	"By 401(k) plan"	0	-59	32767	-8	-1	-1	6	-8				4	8	29	14	42	94	408	71	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	7	1163302	1	000120919116152208	"2016-11-28 17:46:39"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	51791	32.56	1686315	D	142199	D	"By 401(k)"	0	-27	32767	-3	-3	-3	4	12	20			15	16	68	103	68	132	309	-5	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1204586	7	1163302	1	000120919115010418	"2015-02-06 17:15:17"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	40083	24.8993	998039	A	176385	M	"By 401(k)"	0	29	32767	-1	6	6	9	-2	3	-10	-65	-3	10	8	-11	-36	-32	-5	7	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
16	24	1204586	4	936468	1	000122520815003015	"2015-02-04 18:13:01"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	6329	89.32	565306	A	8162	D		0	345	32767	0	1	1	2	4	-2	11	14	0	-3	-1	0	2	16	34	137	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520815003015	"2015-02-04 18:13:01"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	3940	192.483	758385	D	8162	D		0	-33	32767	0	1	1	2	4	-2	11	14	0	-3	-1	0	2	16	34	137	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
4	19	1204586	7	1163302	1	000120919114068176	"2014-11-12 17:29:02"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2014-11-10	P	0	26489	37.5591	994904	A	136149	D	"By 401(k) Plan"	0	24	32767	-1	1	1	3	-18	-27	-25	-70	-3	-12	0	-5	-3	38	30	69	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
16	24	1204586	4	936468	1	000122520814018338	"2014-08-12 16:26:23"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	1901	107.72	204776	A	5773	D		0	49	32767	0	2	2	3	6	13	20	30	2	0	-1	3	0	10	39	100	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520814018338	"2014-08-12 16:26:23"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	1238	165.58	204988	D	5773	D		0	-18	32767	0	2	2	3	6	13	20	30	2	0	-1	3	0	10	39	100	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520813017064	"2013-08-01 16:18:19"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	8889	82.2215	730867	A	5110	D		0	-235	32767	2	1	1	2	1	11	24	42	0	4	6	12	22	39	40	75	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520813017064	"2013-08-01 16:18:19"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	S	0	6081	120.241	731188	D	5110	D		0	-54	32767	2	1	1	2	1	11	24	42	0	4	6	12	22	39	40	75	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520813014553	"2013-06-18 17:28:58"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	8128	77.3302	628540	A	2302	D		0	-140	32767	1	-2	-2	-5	5	19	30	57	1	4	2	7	18	23	37	49	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1204586	4	936468	1	000122520813014553	"2013-06-18 17:28:58"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	2	"Common Stock"	2013-06-14	S	0	5826	107.939	628854	D	2302	D		0	-72	32767	1	-2	-2	-5	5	19	30	57	1	4	2	7	18	23	37	49	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Burritt David B"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	111	1204586	2	18230	1	000001823010000159	"2010-03-04 13:58:53"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	Common	2010-03-02	M	0	2594	0	0	A	38876	D	"Owned by Wife"	0	7	32767	0	0	1	0	9	5	13	76	3	1	10	-2	1	31	171	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823009000444	"2009-10-21 11:26:32"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	0	Common	2009-10-20	S	0	4000	61.03	244120	D	33852	D	"Owned by Wife"	0	-11	32767	0	-2	-1	-4	0	-3	16	38	9	11	16	23	54	86	51	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823007000311	"2007-05-07 15:54:15"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	1	Common	2007-05-07	S	0	3825	72.68	278001	D	26979	M	"Owned by Wife"	0	-12	32767	0	-1	0	2	8	8	1	15	0	0	10	10	13	22	-5	73	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823006000061	"2006-02-01 12:38:44"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	Common	2006-01-31	M	0	39222	28.0007	1098242	A	40784	O		0	2511	32767	0	1	1	-1	9	14	3	-3														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823006000061	"2006-02-01 12:38:44"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	3	Common	2006-01-31	S	0	29022	66.8	1938670	D	40784	O		0	-42	32767	0	1	1	-1	9	14	3	-3														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823006000029	"2006-01-09 11:21:23"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	Common	2006-01-06	M	0	11610	26.0243	302142	A	30582	O		0	61	32767	0	1	1	3	12	24	22	2														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823006000029	"2006-01-09 11:21:23"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	2	Common	2006-01-06	S	0	11610	59.88	695207	D	30582	O		0	-28	32767	0	1	1	3	12	24	22	2														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823005000688	"2005-10-31 16:47:52"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	0	Common	2005-10-28	M	0	4668	23.2735	108641	A	30532	D	"Owned by Wife"	0	18	32767	3	0	0	2	9	31	50	18	2	-7	-8	-10	-5	17	29	44	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823005000574	"2005-08-11 11:31:09"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	0	Common	2005-08-10	M	0	6110	25.3575	154934	A	26806	D	"Owned by Wife"	0	30	32767	0	1	0	-3	7	-1	26	26	3	2	5	14	22	23	56	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	2	18230	1	000001823005000574	"2005-08-11 11:31:09"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	Common	2005-08-10	S	0	6110	55	336050	D	26806	D	"Owned by Wife"	0	-19	32767	0	1	0	-3	7	-1	26	26	3	2	5	14	22	23	56	66	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5390		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823004000662	"2004-11-23 16:06:19"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	0	Common	2004-11-22	M	0	2888	36.1524	104408	A	13353	D	"Owned by Wife"	0	28	32767	1	1	1	1	7	0	4	30	-1	0	10	14	24	23	26	102	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823004000296	"2004-05-07 11:24:49"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	0	Common	2004-05-05	M	0	11842	44.8287	530861	A	8703	D	"Owned by Wife"	0	-377	32767	0	-1	-6	-4	0	-9	11	18	-2	-5	-5	1	2	5	49	56	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823004000296	"2004-05-07 11:24:49"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	3	Common	2004-05-05	S	0	11842	79	935518	D	8703	D	"Owned by Wife"	0	-58	32767	0	-1	-6	-4	0	-9	11	18	-2	-5	-5	1	2	5	49	56	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823004000128	"2004-02-12 09:35:59"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	0	Common	2004-02-11	M	0	7128	44.3908	316418	A	8698	D	"Owned by Wife"	0	454	32767	0	0	-2	-1	-5	-5	-8	19	1	2	-6	-6	10	13	90	67	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823004000128	"2004-02-12 09:35:59"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	2	Common	2004-02-11	S	0	7128	77.8743	555088	D	8698	D	"Owned by Wife"	0	-45	32767	0	0	-2	-1	-5	-5	-8	19	1	2	-6	-6	10	13	90	67	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823003000408	"2003-08-18 10:45:29"	edgar.xml	4/A	2003-08-15	0	0	0	000000000000000000	1	Common	2003-08-15	S	0	400	70.5	28200	D	8756	I	"Owned by Wife"	0	-4	32767	0	3	3	1	-2	4	13	4	1	7	9	27	35	66	65	44	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1204586	1	18230	1	000001823003000406	"2003-08-15 14:25:22"	edgar.xml	4	2003-08-15	0	0	0	000000000000000000	0	Common	2003-08-15	S	0	400	70.5	28200	D	8756	D	"Owned by Wife"	0	-4	32767	0	0	3	4	-2	5	11	5	3	6	8	28	33	70	64	42	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Burritt David B"	"100 N.E. Adams Street"		Peoria	IL	61629-5280		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
