sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	0	options	2024-03-15	M	0	15000	3.42	51300	A	33826	D		0	80	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924009113	"2024-03-26 15:47:29"	form4a-03262024_070323.xml	4/A	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	33826	D		0	-31	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924008394	"2024-03-19 11:30:26"	form4-03192024_030320.xml	4	2024-03-15	0	1	0	000000000000000000	0	options	2024-03-15	M	0	15000	3.42	51300	A	27026	D		0	125	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	2	884269	1	000141588924008394	"2024-03-19 11:30:26"	form4-03192024_030320.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	15000	5.81733	87260	D	27026	D		0	-36	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588923013163	"2023-09-12 15:03:26"	form4-09122023_070921.xml	4	2023-09-08	0	1	0	000000000000000000	0	options	2023-09-08	M	0	10000	3.6	36000	A	22026	D		0	83	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588923013163	"2023-09-12 15:03:26"	form4-09122023_070921.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	10000	4.46	44600	D	22026	D		0	-31	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588922009826	"2022-09-22 09:37:15"	form4-09222022_060908.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	8333	3.66	30499	A	6013	D		0	-359	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000141588922009826	"2022-09-22 09:37:15"	form4-09222022_060908.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-20	S	0	8333	3.9159	32631	D	6013	D		0	-58	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000117911020003300	"2020-03-09 16:55:03"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"common stock"	2020-03-06	M	0	5000	3.9	19500	A	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000117911020003300	"2020-03-09 16:55:03"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	1	"common stock"	2020-03-06	S	0	5000	15.03	75150	D	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000117911020003175	"2020-03-05 17:42:47"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	0	"common stock"	2020-03-03	M	0	26667	3.69375	98501	A	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1703326	1	884269	1	000117911020003175	"2020-03-05 17:42:47"	edgar.xml	4	2020-03-03	0	1	0	000000000000000000	3	"common stock"	2020-03-03	S	0	26667	18.28	487473	D	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Buchan James"	"60 Centurian Drive, Suite #112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
