sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1196426	13	849869	1	000156761919017721	"2019-08-30 14:55:17"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	2000	29.7143	59429	D	67331	D		0	-3	0	0																C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Alden John W"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196426	12	849869	1	000156761918001989	"2018-08-31 15:06:38"	doc1.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	6000	27.2402	163441	D	65655	D		0	-8	0	0																C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Alden John W"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Ste. 400"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
22	41	1196426	6	894405	2	000120919116153975	"2016-12-07 17:56:03"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-05	S	0	11400	31.2739	356523	D	29800	I	"By Trust,By Foundation"	0	-28	10111	5	2	2	-7	-15	-18			1	4	7	61	66	80	47	-27	C		0	0000		"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Alden John W"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
11	40	1196426	5	849869	1	000114036115022384	"2015-05-29 16:16:18"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	2251	54.9302	123648	D	32475	D		0	-6	11105	-1	0	0	1	0	-5	-1	-6	-1	-2	1	-3	-4	11	14	18	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc"	"123 Main St."	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
22	41	1196426	6	894405	1	000120919113056214	"2013-12-10 19:00:11"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2013-12-06	S	0	2000	33.708	67416	D	33000	I	"By Trust,By Foundation"	0	-6	0																	C		0	0000		"Arkansas Best Corp /de/"	ABFS	4213	710673405	DE	0004-12-31	42	e	"Alden John W"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
20	34	1196426	3	1115222	1	000118143112049119	"2012-09-06 18:42:06"	rrd355169.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	4821	81.3132	392011	D	12104	D		1	-28	32767	1	1	1	2	1	-1	0	27	1	-1	-1	17	23	-1	30	24	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Alden John W"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1196426	8	9984	1	000000998410000066	"2010-11-12 08:28:34"	edgar.xml	4	2010-11-10	0	1	0	000000000000000000	3	"Common Stock"	2010-11-10	S	0	27502	19.0972	525211	D	84497	D	"By Company's 401 (k) Plan"	0	-25	8699	0	0	1	2	6	9	27	25	1	6	4	10	20	-6	14	56	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196426	8	9984	1	000000998410000065	"2010-11-12 08:15:05"	edgar.xml	4	2010-11-10	0	1	0	000000000000000000	3	"Common Stock"	2010-11-10	S	0	27502	19.0972	525211	D	84497	D	"By Company's 401 (k) Plan"	0	-25	8699	0	0	1	2	6	9	27	25	1	6	4	10	20	-6	14	56	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196426	2	9984	1	000000998410000063	"2010-11-09 15:55:44"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-11-05	S	0	15000	19.3096	289644	D	28657	D		0	-34	8387	0	0	1	3	5	9	36	27	3	4	8	9	13	-4	14	50	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	41	1196426	6	894405	1	000120919110024592	"2010-04-30 17:34:29"	doc4.xml	4	2010-04-29	0	0	0	000000000000000000	16	"Common Stock, par value $0.01 per share"	2010-04-29	S	0	500	30.51	15255	D	31500	M	"By Trust"	0	-2	26192	-3	2	2	-7	-23	-25	-16	-23	-4	3	5	6	34	19	43	-19	C		0	0000		"Arkansas Best Corp /de/"	ABFS	4213	710673405	DE	0004-12-31	42	e	"Alden John W"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1196426	6	894405	1	000120919109040949	"2009-08-17 17:57:23"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	14	"Common Stock, par value $0.01 per share"	2009-08-13	S	0	2000	30	60000	D	34024	M	"By Trust"	0	-6	16496	-5	6	5	10	18	-9	-14	-27	2	9	9	12	22	31	-21	-11	C		0	0000		"Arkansas Best Corp /de/"	ABFS	4213	710673405	DE	0004-12-31	42	e	"Alden John W"	"3801 Old Greenwood Road"		"Fort Smith"	AR	72903		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
11	40	1196426	2	849869	1	000084986909000102	"2009-08-17 16:09:22"	form4alden809_ex.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	6000	51	306000	D	13446	D		0	-31	32767	-2	0	0	3	2	13	12	20	0	0	-2	3	10	1	-4	4	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
20	34	1196426	3	1115222	1	000118143108047829	"2008-08-12 17:45:33"	rrd215509.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	4500	98.0602	441271	D	7741	D		0	-37	32767	-1	-1	-1	-3	-2	-22	-19	-23	2	2	2	12	12	13	9	50	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Alden John W"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1196426	2	9984	1	000000998407000080	"2007-06-04 08:48:58"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	10000	29.2984	292984	D	15006	D		0	-40	27922	0	0	-1	3	9	4	6	5	3	3	3	30	40	49	49	106	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Alden John W"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1196426	3	1115222	1	000118143107011951	"2007-02-15 16:50:19"	rrd147328.xml	4	2007-02-14	0	1	0	000000000000000000	2	"Common Stock"	2007-02-14	S	0	9008	89.2658	804107	D	6373	D		0	-59	22975	0	0	0	2	-1	6	3	0	2	5	6	9	12	31	25	51	C		0	0000		"Dun & Bradstreet Corp/nw"	DNB	7320	223725387	DE	0004-12-31	73	i	"Alden John W"	"103 Jfk Parkway"		"Short Hills"	NJ	07078		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
