sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1194948	6	933034	1	000114036124009490	"2024-02-26 16:05:18"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-02-22	P	0	1000	24.95	24950	A	14950	D		0	7	0																						"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Florsheim Thomas W Jr"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	60	1194948	3	106532	1	000141588923009999	"2023-06-20 15:06:31"	form4-06202023_070626.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	64000	25.575	1636800	A	1884470	D	"As Trustee of Father's 2020 GRAT #2,As T"	0	4	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859918000508	"2018-05-10 14:39:03"	doc4_5395.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-09	M	0	32500	23.53	764725	A	1506871	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859918000508	"2018-05-10 14:39:03"	doc4_5395.xml	4	2018-05-09	0	1	0	000000000000000000	3	"Common Stock"	2018-05-09	S	0	26051	36.57	952685	D	1506871	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	-2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859917001152	"2017-11-20 13:58:12"	doc4_5087.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	32500	24.21	786825	A	1900820	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859917001152	"2017-11-20 13:58:12"	doc4_5087.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	30052	28	841456	D	1900820	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	-2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859915000293	"2015-11-09 16:31:47"	doc4_3511.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	M	0	30000	24.49	734700	A	1999683	D	"As Trustee of Mother's 2012 GRAT,As Trus"	0	2	237	-2	2	2	-1	-3	-8	-1	-2	-1	-3	1	9	5	1	2	1	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859915000293	"2015-11-09 16:31:47"	doc4_3511.xml	4	2015-11-05	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	27510	28.23	776607	D	1999683	D	"As Trustee of Mother's 2012 GRAT,As Trus"	0	-1	237	-2	2	2	-1	-3	-8	-1	-2	-1	-3	1	9	5	1	2	1	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420415015365	"2015-03-11 16:15:44"	form473608_20150311041525-.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	19958	18.03	359843	A	2647612	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	1	300	1	3	3	5	8	0	-4	-7	-2	3	2	3	2	2	1	19	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420415015365	"2015-03-11 16:15:44"	form473608_20150311041525-.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	15435	28.25	436039	D	2647612	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	-1	300	1	3	3	5	8	0	-4	-7	-2	3	2	3	2	2	1	19	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420414068188	"2014-11-14 09:19:33"	form471419_20141114091754-.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	30000	23.09	692700	A	2843855	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	1	423	0	-1	0	-2	-5	-3	3	-1	-2	-4	3	8	6	11	5	31	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420414068188	"2014-11-14 09:19:33"	form471419_20141114091754-.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	26530	28.32	751330	D	2843855	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	-1	423	0	-1	0	-2	-5	-3	3	-1	-2	-4	3	8	6	11	5	31	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
15	112	1194948	6	933034	3	000104216713000117	"2013-08-22 16:25:04"	primary_doc.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-21	P	0	500	36.2929	18146	A	1300	D		0	63	290	0	1	1	-1	8	20	75	101	-5	-7	-13	-12	-3	20	52	58	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-07-03	37	d	"Florsheim Thomas W Jr"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	60	1194948	7	106532	1	000114420413014314	"2013-03-11 19:51:12"	form458563_20130311074910-.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	32088	16.79	538758	A	2971987	D	"By Wife,As Trustee for Children,As Trust"	0	1	184	-1	-1	-1	0	0	1	3	19	2	6	6	7	4	7	12	12	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	7	106532	1	000114420413014314	"2013-03-11 19:51:12"	form458563_20130311074910-.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	26050	24	625200	D	2971987	D	"By Wife,As Trustee for Children,As Trust"	0	-1	184	-1	-1	-1	0	0	1	3	19	2	6	6	7	4	7	12	12	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420412031474	"2012-05-23 15:31:23"	form450853_20120523033017-.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	29948	12.04	360574	A	1340862	D	"By Wife,As trustee for children,As trust"	0	2	235	0	1	-1	0	0	2	4	6	1	2	0	1	-2	0	4	6	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420412031474	"2012-05-23 15:31:23"	form450853_20120523033017-.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	20828	23.12	481543	D	1340862	D	"By Wife,As trustee for children,As trust"	0	-2	235	0	1	-1	0	0	2	4	6	1	2	0	1	-2	0	4	6	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420411042773	"2011-07-29 11:22:24"	form443245_072911112212-.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	6474	7.84	50756	A	1443882	D	"By Wife,As Trustee for Children,As Trust"	0	0	256	0	-1	-1	-3	-1	-1	9	6	-5	-8	-6	1	-4	1	-4	2	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
