sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1194948	3	106532	1	000163859918000508	"2018-05-10 14:39:03"	doc4_5395.xml	4	2018-05-09	0	1	0	000000000000000000	3	"Common Stock"	2018-05-09	S	0	26051	36.57	952685	D	1506871	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	-2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859917001152	"2017-11-20 13:58:12"	doc4_5087.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	30052	28	841456	D	1900820	M	"As Trustee of Father's 2016 GRAT,As Trus"	0	-2	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000163859915000293	"2015-11-09 16:31:47"	doc4_3511.xml	4	2015-11-05	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	27510	28.23	776607	D	1999683	D	"As Trustee of Mother's 2012 GRAT,As Trus"	0	-1	237	-2	2	2	-1	-3	-8	-1	-2	-1	-3	1	9	5	1	2	1	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420415015365	"2015-03-11 16:15:44"	form473608_20150311041525-.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	15435	28.25	436039	D	2647612	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	-1	300	1	3	3	5	8	0	-4	-7	-2	3	2	3	2	2	1	19	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420414068188	"2014-11-14 09:19:33"	form471419_20141114091754-.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	26530	28.32	751330	D	2843855	D	"As Trustee of Father's 2012 GRAT,As Trus"	0	-1	423	0	-1	0	-2	-5	-3	3	-1	-2	-4	3	8	6	11	5	31	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	7	106532	1	000114420413014314	"2013-03-11 19:51:12"	form458563_20130311074910-.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	26050	24	625200	D	2971987	D	"By Wife,As Trustee for Children,As Trust"	0	-1	184	-1	-1	-1	0	0	1	3	19	2	6	6	7	4	7	12	12	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420412031474	"2012-05-23 15:31:23"	form450853_20120523033017-.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	20828	23.12	481543	D	1340862	D	"By Wife,As trustee for children,As trust"	0	-2	235	0	1	-1	0	0	2	4	6	1	2	0	1	-2	0	4	6	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410064411	"2010-12-01 20:59:16"	form436690_120110205901-.xml	4	2010-11-29	0	1	0	000000000000000000	4	"Common Stock"	2010-11-29	S	0	5469	24.0107	131315	D	1339518	D	"As Trustee of Father's GRAT,As Trustee o"	1	0	261	1	0	0	0	2	1	-5	-4	4	4	1	-5	4	5	7	-24	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410059813	"2010-11-12 16:14:38"	form436190_111210161418-.xml	4	2010-11-10	0	1	0	000000000000000000	4	"Common Stock"	2010-11-10	S	0	198	24.6098	4873	D	1344987	D	"As Trustee of Father's GRAT,As Trustee o"	1	0	219	-2	-1	-1	-2	4	3	-2	0	-2	0	-7	0	6	-1	10	-2	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410058673	"2010-11-09 16:33:55"	form436044_110910163332-.xml	4	2010-11-05	0	1	0	000000000000000000	4	"Common Stock"	2010-11-05	S	0	290	24.85	7207	D	1345185	D	"As Trustee of Father's GRAT,As Trustee o"	0	0	215	-2	3	3	-2	1	1	-3	2	2	-3	-4	2	7	2	12	-1	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
