sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1389085	1	1337213	109	000138908509000001	"2009-11-12 15:47:10"	primary_doc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"common stock"	2009-07-16	P	0	337975	0.134	45289	A	535369	D		0	171	0	0																C		0	0000		"Viper Powersports Inc"	VPWS	3751	0	NV	0000-00-00	37	d	"Vandenberg Robert"	"25980 146Th St. Nw"		Zimmerman	MN	55398		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1475490	1	1337213	108	000147549009000001	"2009-11-04 15:49:02"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	125000	0.4	50000	A	1340805	D		0	-9	0	0																C		0	0000		"Viper Powersports Inc"	VPWI	3751	0	NV	0000-00-00	37	d	"Palmlund David"	"5323 Swiss Avenue"		Dallas	TX	75211		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1350571	3	1337213	106	000135057108000002	"2008-07-16 21:19:07"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	COMMON	2008-07-14	S	0	20000	0.3	6000	D	2003471	D		0	-1	0																	C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Racing Partners Management Inc."	"6315 Timber Trail"		Edina	MN	55439		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1389085	1	1337213	104	000138908508000002	"2008-03-24 18:45:58"	primary_doc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"common stock"	2007-05-17	P	0	57394	0.75	43046	A	197394	D		0	41	0																	C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Vandenberg Robert"	"25980 146Th St. Nw"		Zimmerman	MN	55398		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1350571	2	1337213	105	000135057108000001	"2008-03-18 20:43:51"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Viper Powersports Inc."	2008-03-14	S	0	76333	0.5	38167	D	2023471	D		0	-4	0																	C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Racing Partners Management Inc."	"6315 Timber Trail"		Edina	MN	55439		0	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1302378	7	1337213	93	000130237807000009	"2007-10-29 15:28:57"	primary_doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	2900	1	2900	A	921666	D		0	0	0	0																					"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Lai John"	"1401 Hilltop Drive"		Monticello	MN	55362		1	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1350571	1	1337213	125	000135057107000007	"2007-09-19 20:41:43"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Viper Powersports Inc."	2007-09-18	S	0	41329	0.5	20665	D	2099804	D		0	-2	0																	C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Racing Partners Management Inc."	"6315 Timber Trail"		Edina	MN	55439		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1302378	7	1337213	124	000130237807000008	"2007-08-16 10:43:10"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	800	1.6	1280	A	918766	D		0	0	0	0																C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Lai John"	"1401 Hilltop Drive"		Monticello	MN	55362		1	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311126	1	1337213	127	000131112607000005	"2007-07-26 16:37:55"	primary_doc.xml	4/A	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	100000	2	200000	D	4863218	D		0	-2	0																	C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Palmlund David W III"	"5323 Swiss Avenue"		Dallas	TX	75214		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311126	1	1337213	126	000131112607000004	"2007-07-25 15:58:50"	primary_doc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	100000	2	200000	D	0	D		0	-100	0	0																C		0	0000		"Viper Powersports Inc"	VPWS	3751	0		0000-00-00	37	d	"Palmlund David W III"	"5323 Swiss Avenue"		Dallas	TX	75214		0	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
