sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032011	1	930548	1	000090514804003517	"2004-08-13 17:35:36"	efc4-1468_ex.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-12	P	0	3000	27.82	83460	A	4000	D		0	300	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Ruffle John F"	"1170 Eighth Avenue"		Bethlehem	PA	18016-7699		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1282938	2	930548	1	000090514804002716	"2004-06-07 15:12:05"	efc4-1114_ex.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2004-05-20	P	0	5000	24.2838	121419	A	6000	D		0	500	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"McCaul Elizabeth"	"C/o Reckson Associates Realty"	"225 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195500	7	930548	1	000090514804001975	"2004-03-30 15:59:20"	efc4-0524_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-15	P	0	5000	27.35	136750	A	6000	D		0	500	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Crocker Douglas II"	"C/o  Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	12	930548	1	000090514804001352	"2004-03-17 15:36:26"	efc4-0527_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-15	P	0	45000	27.35	1230750	A	479215	D		0	10	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188064	1	930548	1	000090514804001351	"2004-03-17 15:15:09"	efc4-0526_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-15	P	0	10000	27.35	273500	A	10966	D		0	1035	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Ranieri Lewis S"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193212	1	930548	1	000090514804001350	"2004-03-17 14:49:03"	efc4-0525_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-15	P	0	3676	27.35	100539	A	4676	D		0	368	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Steinberg Stanley"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195726	1	930548	1	000090514804001349	"2004-03-17 14:46:48"	efc4-0523_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-15	P	0	4000	27.35	109400	A	7466	D		0	115	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Menaker Ronald H"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1270352	3	930548	1	000090514804000124	"2004-01-16 15:21:56"	efc4-0031_ex.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Class A common stock"	2004-01-07	P	0	10	23.82	238	A	134069	D		0	0	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Waterman Philip III"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Ch. Development Officer, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	886982	2	930548	1	000076999303000580	"2003-10-17 17:50:58"	ra4031015gag_ex.xml	4	2003-10-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2003-10-15	P	0	950000	23.52	22344000	A	51666	S	"See Footnotes"	0	-106	0	0																					"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	2	930548	1	000100547703003964	"2003-10-01 19:21:09"	edgar123.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-22	P	0	51000	22.8588	1165798	A	385496	D	"By Trust"	1	15	0																	C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/0 Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
