sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061714	9	930548	1	000090514807000656	"2007-01-23 15:11:44"	efc7-0280_ex.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	207000	46.7227	9671600	D	201187	D		1	-51	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000022	"2007-01-03 15:05:18"	efc6-3119_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	11750	21.7875	256003	A	408187	D		0	3	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	9	930548	1	000090514807000022	"2007-01-03 15:05:18"	efc6-3119_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11750	45.2945	532210	D	408187	D		0	-3	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514807000021	"2007-01-03 15:01:50"	efc6-3117_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	355	21.7875	7735	A	142798	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514807000021	"2007-01-03 15:01:50"	efc6-3117_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	357	45.2947	16170	D	142798	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514807000019	"2007-01-03 14:43:49"	efc6-3118_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	11395	21.7875	248269	A	209217	D		0	6	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514807000019	"2007-01-03 14:43:49"	efc6-3118_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11393	45.2945	516040	D	209217	D		0	-5	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514806007628	"2006-12-29 14:41:20"	efc6-3096_ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	5250	21.7875	114384	A	142798	D		0	4	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514806007628	"2006-12-29 14:41:20"	efc6-3096_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	5250	45.555	239164	D	142798	D		0	-4	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061714	11	930548	1	000090514806007621	"2006-12-29 14:17:04"	efc6-3097_ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	87500	21.7875	1906406	A	408187	D		0	27	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Rechler Scott H"	"625 Reckson Plaza"	"C/o Reckson Associates"	Uniondale	NY	11556		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
