sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1247561	16	1058811	1	000114036117021406	"2017-05-18 17:43:20"	doc1.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	5000	8.2564	41282	A	113239	D		0	5	1925									5	-5	0	0	-18	-8	39	-28	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1247561	10	849502	1	000124756110000003	"2010-05-17 17:05:57"	primary_doc.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	5000	2.88	14400	A	36754	D		0	16	344	-4	0	0	-6	-4	19	38	6	7	-4	-9	4	41	67	187	-32	C		0	0000		"Ramtron International Corp"	RMTR	3674	840962308	DE	0004-12-31	36	d	"Saltich Jack L"	"9460 North 57Th Street"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247561	10	849502	1	000124756110000001	"2010-03-01 15:37:28"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	8000	1.92562	15405	A	31754	D		0	34	118	0	4	10	39	43	40	68	13	6	-10	9	3	7	11	70	-49	C		0	0000		"Ramtron International Corp"	RMTR	3674	840962308	DE	0004-12-31	36	d	"Saltich Jack L"	"9460 North 57Th Street"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247561	13	872448	1	000120919110009644	"2010-02-16 18:10:03"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	8325	4.63	38545	A	48025	D		0	21	32767	2	1	1	2	8	14	21	243	8	-6	-8	1	17	16	25	27	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Saltich Jack L"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1247561	11	1058811	1	000100547709002245	"2009-05-11 11:29:30"	edgar123.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	10000	3.6822	36822	A	14500	I	"By Trust"	0	222	955	0	1	2	7	30	18	7	47	-9	-6	-5	24	-31	-26	-65	-63	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"801 Fox Lane"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1247561	10	849502	1	000139777509000002	"2009-03-23 10:20:19"	primary_doc.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	12000	0.999667	11996	A	23754			0	102	95	0	-4	-4	6	25	20	96	219														"Ramtron International Corp"	RMTR	3674	840962308	DE	0004-12-31	36	d	"Saltich Jack L"	"9460 North 57Th Street"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247561	9	1130626	1	000120919108010032	"2008-02-13 19:53:42"	doc4.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	P	0	10000	2.1896	21896	A	20000	D		0	100	0																	C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Saltich Jack L"	"C/o Leadis Technology, Inc."	"800 W. California Avenue, Suite 200"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247561	6	1130626	1	000118143106047628	"2006-08-15 12:32:03"	rrd127399.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	5000	4	20000	A	10000	D		0	100	0	0																C		0	0000		"Leadis Technology Inc"	LDIS	3674	770547089	DE	0004-12-31	36	d	"Saltich Jack L"	"C/o Leadis Technology, Inc."	"800 W. California Street, Suite 200"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1247561	17	32272	2	000120919104039190	"2004-08-04 11:59:12"	doc4.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	14000	3.39529	47534	A	70000	I	"By Trust"	0	25	0	0																C		0	0000		"Three Five Systems Inc"	TFS	3679	860654102	DE	0004-12-31	36	d	"Saltich Jack L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1247561	17	32272	1	000120919104023499	"2004-05-04 14:37:43"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	10000	4.9974	49974	A	56000	I	"By Trust"	0	22	0	0																C		0	0000		"Three Five Systems Inc"	TFS	3674	860654102	DE	0004-12-31	36	d	"Saltich Jack L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247561	17	32272	1	000120919104013753	"2004-03-02 17:09:41"	doc4.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	10000	4.8074	48074	A	46000	I	"By Trust"	0	28	0																	C		0	0000		"Three Five Systems Inc"	TFS	3674	860654102	DE	0004-12-31	36	d	"Saltich Jack L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
