sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1247561	16	1058811	1	000114036118020523	"2018-04-30 16:52:20"	doc1.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	18500	6.14135	113615	A	136311	D		0	16	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	16	1058811	1	000114036117021406	"2017-05-18 17:43:20"	doc1.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	5000	8.2564	41282	A	113239	D		0	5	1925									5	-5	0	0	-18	-8	39	-28	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036116087987	"2016-11-28 18:26:30"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	20000	8.825	176500	A	108239	D		0	23	4975	1	-6	-6	-4	4	1			7	11	28	37	49	78	-21	24	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036116069166	"2016-06-08 18:00:14"	doc1.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	8500	2.7	22950	A	104598	D		0	9	1681	3	-1	-1	-6	1	13	55		2	11	8	-12	-21	-49	-44	-39	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1247561	15	872448	1	000120919116112440	"2016-04-04 17:38:29"	doc4.xml	4	2016-03-31	1	1	0	000000000000000000	1	"Common Stock"	2016-03-31	M	0	41500	5.49518	228050	A	0	M	"By Trust"	0	-100	0																	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Saltich Jack L"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1247561	16	1058811	1	000114036115044187	"2015-12-10 17:13:54"	doc1.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	10000	6.95	69500	A	76713	D		0	15	2048	-2	-3	-3	-7	-31	-32	-46	-11	-4	-6	-4	9	4	8	40	14	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036113025320	"2013-06-14 16:49:22"	doc1.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	5400	6.98	37692	A	49750	D		0	12	6471	-3	2	2	-7	-2	-5	-25	-23	4	3	5	35	45	121	159	90	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036113025320	"2013-06-14 16:49:22"	doc1.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	5400	14.6535	79129	D	49750	D		0	-10	6471	-3	2	2	-7	-2	-5	-25	-23	4	3	5	35	45	121	159	90	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036113024929	"2013-06-11 19:59:15"	doc1.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	M	0	14600	6.9937	102108	A	49750	D		0	42	6451	2	-3	-3	0	-6	-7	-24	-24	1	-6	4	29	48	130	151	80	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247561	14	1058811	1	000114036113024929	"2013-06-11 19:59:15"	doc1.xml	4	2013-06-07	0	1	0	000000000000000000	3	"Common Stock"	2013-06-11	S	0	14600	14.9848	218778	D	49750	D		0	-23	6451	2	-3	-3	0	-6	-7	-24	-24	1	-6	4	29	48	130	151	80	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Saltich Jack L"	"C/o Immersion Corp"	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
