sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1868039	1	1484612	1	000148461224000041	"2024-05-10 18:19:10"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	8306	3.27	27161	D	265325	D		0	-3	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1983815	2	1484612	1	000148461224000039	"2024-03-15 18:40:49"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2391	2.13	5093	D	242510	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000036	"2024-03-04 16:34:33"	edgardoc.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	1584	3.15	4990	D	322877	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461224000032	"2024-02-16 17:31:56"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2500	3.57	8925	D	320347	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1304125	8	1484612	1	000148461224000031	"2024-02-16 17:29:52"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5320	3.57	18992	D	841861	D	"Trigg Family Trust"	0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Trigg Leslie"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1868039	1	1484612	1	000148461224000030	"2024-02-16 17:28:58"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1866	3.57	6662	D	271830	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1983815	2	1484612	1	000148461224000029	"2024-02-16 17:27:13"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	617	3.57	2203	D	243100	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461224000028	"2024-02-16 17:26:25"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3341	3.57	11927	D	245046	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000027	"2024-02-16 17:24:09"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	4403	3.57	15719	D	312594	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461224000020	"2024-01-17 20:04:57"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	996	4.29	4273	D	322847	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
