sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1760333	4	1385280	1	000120919123011874	"2023-02-22 18:19:27"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	1	"Common Stock"	2023-02-20	M	0	62297	0	0	A	267900	D		0	30	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Thomas Melissa"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
20	82	1760333	3	1490281	1	000149028121000105	"2021-08-25 17:43:38"	wf-form4_162992779656461.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	4863	0	0	A	51302	D		0	10	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028121000092	"2021-07-07 16:56:20"	wf-form4_162569136649225.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	14750	0	0	A	48594	D		0	44	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028121000078	"2021-06-08 18:45:31"	wf-form4_162319231180412.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	949	0	0	A	40379	D		0	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028121000074	"2021-05-24 17:28:35"	wf-form4_162189169463370.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	16446	0	0	A	39851	D		0	70	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028121000031	"2021-03-09 17:20:02"	wf-form4_161532838546124.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	168	0	0	A	30691	D		0	1	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028121000009	"2021-01-05 21:16:01"	wf-form4_160989934542945.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	15419	0	0	A	23408	D		0	193	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000131	"2020-12-22 18:12:05"	wf-form4_160867871102785.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-20	M	0	10233	0	0	A	15006	D		0	214	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000130	"2020-12-08 16:34:06"	wf-form4_160746322943868.xml	4	2020-12-05	0	1	0	000000000000000000	0	"Common Stock"	2020-12-05	M	0	167	0	0	A	9307	D		0	2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000115	"2020-09-09 17:44:43"	wf-form4_159968786605741.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	167	0	0	A	9214	D		0	2	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
