sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1170676	2	1580905	1	000120919118034760	"2018-06-01 17:03:47"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-05-30	S	0	61398	60.8736	3737520	D	1353658	I	"See footnote"	1	-4	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919118034131	"2018-05-30 16:30:29"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-05-25	S	0	38602	62.0167	2393970	D	1415056	I	"See footnote"	1	-3	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919118004262	"2018-01-18 16:31:45"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-01-16	S	0	20000	74.5	1490000	D	1453658	I	"See footnote"	1	-1	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117065116	"2017-12-12 06:06:45"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-12-07	S	0	50000	73.5669	3678346	D	1473658	I	"See footnote"	0	-3	0	0																C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117054774	"2017-10-02 19:46:06"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-28	S	0	50000	65	3250000	D	1523658	I	"See footnote"	0	-3	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117054183	"2017-09-27 19:44:57"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-26	S	0	10384	60	623040	D	1573658	I	"See footnote"	0	-1	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117054080	"2017-09-26 20:43:40"	doc4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-22	S	0	25496	60	1529760	D	1584042	I	"See footnote"	1	-2	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117053665	"2017-09-21 21:12:14"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-09-19	S	0	13820	60	829200	D	1609538	I	"See footnote"	1	-1	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117049623	"2017-08-18 16:35:23"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-08-15	S	0	300	60	18000	D	1623358	I	"See footnote"	0	0	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170676	2	1580905	1	000120919117020679	"2017-03-14 20:44:22"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-03-10	S	0	22979	50	1148950	D	1623658	I	"See footnote"	1	-1	8777	-1	3	3	5	5				1	1	22	20	14	45	114	144	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Nixon J Michael"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
