sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1480405	5	921557	1	000141588923014795	"2023-11-06 10:36:02"	form4-11062023_031155.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	457	46.0905	21063	D	41382	D	"By 401(k) Plan"	1	-1	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, MG DIR COMM, PRIV BANK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911021009948	"2021-11-08 16:40:31"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	300	57	17100	D	40533	D	"By 401(k) Plan"	0	-1	0																						"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911021008517	"2021-09-02 10:57:20"	edgar.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	0	600	50.01	30006	D	40716	D	"By 401(k) Plan"	0	-1	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911021006058	"2021-05-28 14:57:53"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	864	46.5	40176	D	41206	D	"By 401(k) Plan"	0	-2	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911021004591	"2021-04-26 15:54:03"	edgar.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-23	M	0	2750	24.47	67293	A	32609	D		0	9	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911021002188	"2021-02-24 10:47:40"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	250	42.6	10650	D	41092	D	"By 401(k) Plan"	0	-1	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911020011441	"2020-11-27 12:36:12"	edgar.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	400	37.75	15100	D	41206	D	"By 401(k) Plan"	0	-1	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911020011191	"2020-11-18 10:16:01"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	500	37.45	18725	D	41606	D	"By 401(k) Plan"	0	-1	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911020011018	"2020-11-12 12:59:13"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	500	36	18000	D	42106	D	"By 401(k) Plan"	0	-1	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1480405	4	921557	1	000117911020010846	"2020-11-05 17:08:56"	edgar.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-03	S	0	300	34.45	10335	D	42606	D	"By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Deweese Steven E"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, Mg Dir Comm, Priv Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
