sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1243788	10	1070412	550	000121465923012490	"2023-09-19 17:00:21"	marketforms-62626.xml	4	2023-06-30	0	0	0	000000000000000000	4	"Common shares, $0.01 par value per share"	2023-06-30	P	f	172830	21.2519	3672964	A	1256330	I	"By Conifer Partners III, LLC,By Conifer "	1	16	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	10	1070412	550	000121465923008116	"2023-05-31 17:00:16"	marketforms-61677.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2023-05-30	P	f	137835	15.2358	2100026	A	1083500	I	"By Conifer Partners IV, LLC,By Lanigan F"	0	15	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000121465920010159	"2020-12-03 17:00:17"	marketforms-50518.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-12-01	P	f	62600	9.58	599708	A	911435	I	"By Conifer Partners II, LLC,By Conifer P"	0	7	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000095	"2019-07-26 17:57:08"	wf-form4_156417821165278.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-07-26	P	0	200000	6.388	1277600	A	777603	I	"By Conifer Partners III, LLC,By Lanigan "	0	35	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000079	"2019-06-25 17:27:53"	wf-form4_156149805799096.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-06-25	P	0	36200	6.9095	250124	A	577603	I	"By Conifer Partners III, LLC,By Lanigan "	0	7	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000072	"2019-06-19 16:24:54"	wf-form4_156097588027449.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-06-19	P	0	34150	7.3212	250019	A	541403	I	"By Conifer Partners III, LLC,By Lanigan "	0	7	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000067	"2019-06-12 16:35:03"	wf-form4_156037168795660.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-06-12	P	0	35400	7.0551	249751	A	507253	I	"By Conifer Partners III, LLC,By Lanigan "	0	8	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000058	"2019-06-11 17:18:34"	wf-form4_156028787769722.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-06-11	P	0	34200	7.3042	249804	A	471853	I	"By Conifer Partners III, LLC,By Lanigan "	0	8	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000054	"2019-05-31 16:19:19"	wf-form4_155933394484588.xml	4	2019-05-29	0	0	0	000000000000000000	3	"Common shares, $0.01 par value per share"	2019-05-31	P	0	198000	7.56	1496880	A	437653	M	"By Lanigan Family Limited Partnership,By"	0	83	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041218000092	"2018-12-20 16:56:00"	wf-form4_154534294402801.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2018-12-19	P	0	100000	11.95	1195000	A	199201	I	"By Conifer Partners III, LLC,By Lanigan "	0	101	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
