sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	903921	5	18396	1	000001839617000094	"2017-09-14 18:09:08"	wf-form4_150542693409209.xml	4	2017-08-18	1	1	0	000000000000000000	2	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	M	"owned by spouse,as co-trustee of trusts "	0	-100	0																	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Garrison Walter R"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1234051	2	18396	1	000001839617000090	"2017-09-14 16:04:16"	wf-form4_150541944221980.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0																	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Winokur Barton J"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194005	12	18396	1	000001839617000088	"2017-09-14 16:01:25"	wf-form4_150541927093210.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0																	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Smith Albert E"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1338937	5	18396	1	000001839617000084	"2017-09-14 15:55:10"	wf-form4_150541889555730.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Seal Anna M"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1230116	8	18396	1	000001839617000083	"2017-09-14 15:53:26"	wf-form4_150541879257563.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Kozich Ronald J"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216454	12	18396	1	000001839617000081	"2017-09-14 15:50:58"	wf-form4_150541864445505.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Karlson Lawrence C"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1216452	5	18396	1	000001839617000079	"2017-09-14 15:48:21"	wf-form4_150541848715316.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Emmi Michael J"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1607833	4	18396	1	000001839617000075	"2017-09-14 15:43:19"	wf-form4_150541818432534.xml	4	2017-09-12	1	1	0	000000000000000000	1	"Common Stock"	2017-09-12	M	0	27788	0	0	A	0	D		0	-100	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Carlini Joseph L"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1675528	2	18396	1	000001839617000065	"2017-05-23 15:26:26"	wf-form4_149556757180786.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	500	0	0	A	5504	D		0	10	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Walsh Thomas M"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1234051	2	18396	1	000001839617000063	"2017-05-23 15:24:56"	wf-form4_149556748073702.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	7386	0	0	A	54599	D		0	16	0	0																C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Winokur Barton J"	"C/o Cdi Corp."	"1735 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
