sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1969984	1	1744489	1	000174448924000158	"2024-05-09 19:06:57"	wk-form4_1715296000.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-09	S	0	4400	106	466400	D	857	D	"By 401(k)"	0	-84	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000141	"2024-04-02 20:26:31"	wk-form4_1712103982.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-04-01	S	0	1857	121.92	226405	D	5252	D	"By 401(k)"	0	-26	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000093	"2024-03-12 16:33:00"	wk-form4_1710275565.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-03-08	M	0	5777	0	0	A	7089	D	"By 401(k)"	0	440	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000056	"2024-01-18 18:50:25"	wk-form4_1705621816.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-01-17	M	0	1154	0	0	A	3331	D	"By 401(k)"	0	53	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000033	"2024-01-02 21:49:17"	wk-form4_1704250148.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-01-02	S	0	898	90.11	80919	D	2637	D	"By 401(k)"	0	-25	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000265	"2023-12-19 17:53:28"	wk-form4_1703026397.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-15	M	0	2238	0	0	A	3535	D	"By 401(k)"	1	173	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000246	"2023-12-15 18:44:41"	wk-form4_1702683872.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-14	M	0	1333	0	0	A	2394	D	"By 401(k)"	0	126	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000164	"2023-08-03 17:20:36"	wk-form4_1691097624.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-06-15	M	0	1629	0	0	A	1711	D	"By 401(k)"	1	1982	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000164	"2023-08-03 17:20:36"	wk-form4_1691097624.xml	4	2023-06-15	0	1	0	000000000000000000	4	"Disney Common Stock"	2023-08-01	S	0	959	89.05	85399	D	1711	D	"By 401(k)"	0	-36	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000113	"2023-06-16 15:03:34"	wk-form4_1686942206.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-06-14	M	0	1333	0	0	A	1602	D	"By 401(k)"	0	495	0	0																					"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
